Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,1,1,3,,,,
2,up,Wegz,El Bakht,3,1,100,,,,
3,up,Lege-Cy,Fel Galeed,4,1,4,,,,
4,up,Travis Scott,MY EYES,5,1,27,,,,
5,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,2,2,3,,,,
6,up,Marwan Moussa,البوصلة ضاعت,7,4,214,,,,
7,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),14,6,19,,,,
8,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,3,61,,,,
9,down,Lege-Cy,99,6,3,4,,,,
10,up,Travis Scott,I KNOW ?,18,2,27,,,,
11,up,Travis Scott,FE!N,15,2,27,,,,
12,up,Karim Osama & EL Waili,Nazlet Seman,13,1,47,,,,
13,down,"Metro Boomin, Travis Scott & Young Thug",Trance,12,5,61,,,,
14,down,21 Savage & Doja Cat,n.h.i.e.,8,8,3,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,61,,,,
16,up,Jack Harlow,Lovin On Me,20,9,11,,,,
17,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),21,11,17,,,,
18,up,Wegz,دورك جي,23,1,96,,,,
19,down,21 Savage,red sky,11,11,3,,,,
20,up,Lege-Cy,Betadeen,40,5,149,,,,
21,up,Drake,Fair Trade (feat. Travis Scott),29,1,126,,,,
22,up,Drake,IDGAF (feat. Yeat),27,1,17,,,,
23,up,Wegz,Afareet El Asphalt,28,1,132,,,,
24,up,Travis Scott,MELTDOWN,26,1,27,,,,
25,up,Marwan Moussa,شيراتون,31,1,192,,,,
26,up,Muhab,Amar,34,3,44,,,,
27,down,DYSTINCT,La,22,7,6,,,,
28,up,Muhab,Rehla,33,3,45,,,,
29,down,21 Savage,all of me,10,10,3,,,,
30,up,Travis Scott,TIL FURTHER NOTICE,32,10,27,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,44,1,221,35,2019-10-06,2,2019-10-13
32,up,Travis Scott,TELEKINESIS,49,2,27,,,,
33,up,Wegz,واحد وعشرين,47,6,86,,,,
34,up,Doja Cat,Paint The Town Red,35,1,26,,,,
35,down,Lege-Cy,Lma Tgheeby,19,7,4,,,,
36,up,Lege-Cy,مفيش مانع,54,20,73,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),46,31,190,,,,
38,up,Drake,Passionfruit,58,30,142,,,,
39,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),41,2,61,,,,
40,down,Doja Cat,Agora Hills,30,13,19,,,,
41,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),56,11,9,,,,
42,down,Drake,Practice,37,17,5,,,,
43,down,Drake,First Person Shooter (feat. J. Cole),42,2,17,,,,
44,down,Metro Boomin,Around Me (feat. Don Toliver),43,7,61,,,,
45,up,Dave & Central Cee,Sprinter,48,2,35,,,,
46,down,21 Savage,sneaky,17,17,3,,,,
47,up,Drake,God's Plan,59,31,211,,,,
48,up,Wegz,El-Ghasala,55,1,182,,,,
49,up,Yamê,Bécane - A Colors Show,50,22,7,,,,
50,up,Gunna,fukumean,52,3,33,,,,
51,up,Wegz,El Dunya Eh,51,1,31,,,,
52,up,Travis Scott,THANK GOD,67,5,27,,,,
53,down,Lege-Cy,Placebo,45,14,5,,,,
54,down,21 Savage & Mariah the Scientist,dark days,24,24,3,,,,
55,up,Flo Milli,Never Lose Me,77,55,2,,,,
56,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),69,25,12,,,,
57,up,Drake,Virginia Beach,65,3,17,,,,
58,up,EL Waili,Ya Salam (Remix),87,5,101,,,,
59,down,Wegz,سكرتي,57,13,106,,,,
60,up,Kid Cudi & Travis Scott,GET OFF ME,61,60,3,,,,
61,up,Eminem,Mockingbird,64,11,26,,,,
62,up,Nicki Minaj,FTCU,74,45,7,,,,
63,-,Abo El Anwar,7abba Fo2 (feat. Abyusif & Mousv),-,19,1,,,,
64,down,Travis Scott,SICKO MODE,60,4,219,48,2020-04-26,9,2020-05-03
65,up,Travis Scott,TOPIA TWINS,73,9,27,,,,
66,up,Giggs,Incredible Sauce (feat. Dave),97,58,6,,,,
67,-,Nour Al Nabawy & كزبره,Es’aal Anni,-,67,1,,,,
68,down,21 Savage & Summer Walker,prove it,39,39,3,,,,
69,up,Future,Mask Off,78,25,102,,,,
70,up,Wegz,Manhos,88,3,177,,,,
71,up,Kanye West,Heartless,85,35,67,,,,
72,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),75,3,60,,,,
73,down,"21 Savage, Young Thug & Metro Boomin",pop ur shit,25,25,3,,,,
74,up,Future,Low Life (feat. The Weeknd),89,43,17,,,,
75,down,Karim Osama & Riff,Ymkin Ala Bali,71,28,44,,,,
76,up,Drake,Nonstop,86,51,121,,,,
77,up,Molotof,Denamet (feat. Marwan Pablo),84,7,169,,,,
78,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,38,38,3,,,,
79,-,Abo El Anwar,3am El Le3ba (feat. FL EX),-,52,1,,,,
80,-,Metro Boomin,Overdue (feat. Travis Scott),-,49,9,,,,
81,-,Abo El Anwar,Howa Enta Ahbal?,-,74,1,,,,
82,up,D-Block Europe,Overseas (feat. Central Cee),90,74,5,,,,
83,up,Drake & 21 Savage,Rich Flex,92,1,56,,,,
84,-,Abo El Anwar,Nemar Kteer,-,83,1,,,,
85,-,Abo El Anwar,El So7ba Wel Kas Wel Lamma,-,85,1,,,,
86,-,Abo El Anwar,W Bashot (feat. Ahmed Santa),-,86,1,,,,
87,-,Abo El Anwar,Masafat,-,87,1,,,,
88,-,Abo El Anwar,W Baroll,-,88,1,,,,
89,down,Wingii,Khamsa (feat. FL EX),62,2,72,,,,
90,-,Abo El Anwar,Ana 3aref Wenta 3aref (feat. Abyusif),-,90,1,,,,
91,down,Wegz,Hustla,79,1,166,,,,
92,-,Metro Boomin,Space Cadet (feat. Gunna),-,59,25,,,,
93,down,Lege-Cy,Tripod,72,14,6,,,,
94,-,Muhab,Gezira,-,31,20,,,,
95,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,18,53,,,,
96,-,Abo El Anwar,Mynf3sh A2ol No3 El Sela7,-,96,1,,,,
97,-,Abo El Anwar,Haters (feat. Slyver PV),-,97,1,,,,
98,down,21 Savage & Brent Faiyaz,should've wore a bonnet,53,53,3,,,,
99,-,Drake,Hotline Bling,-,84,25,,,,
100,-,Kanye West,Runaway (feat. Pusha T),-,61,8,,,,
