Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,30,,,,
2,up,Wingii,Khamsa (feat. FL EX),38,2,2,,,,
3,up,Various Artists AR,انا نجم,5,2,10,,,,
4,up,Husayn,Stop (feat. FL EX) [Magnolia],6,3,20,,,,
5,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",3,2,26,,,,
6,down,Muhab,Elser (feat. Seif),4,4,5,,,,
7,down,Shahyn,Siri,2,1,66,,,,
8,down,Wegz,دورك جي,7,1,26,,,,
9,down,Wegz,Afareet El Asphalt,8,1,62,,,,
10,down,Wegz,واحد وعشرين,9,6,16,,,,
11,up,FL EX,LOGAN,13,4,6,,,,
12,down,Marwan Moussa,البوصلة ضاعت,10,4,144,,,,
13,down,Marwan Moussa,شيراتون,12,1,122,,,,
14,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),11,1,32,,,,
15,up,EL Waili,Ya Salam (Remix),15,5,31,,,,
16,down,Wegz,سكرتي,14,13,37,,,,
17,up,Oxlade,KU LO SA - A COLORS SHOW,19,16,3,,,,
18,down,Lege-Cy,Arafa,17,2,52,,,,
19,down,Muhab,Dede (Freestyle),16,5,41,,,,
20,up,Wegz & LZHYMR,Asyad Elsoot,20,1,76,,,,
21,down,Wegz,El-Ghasala,18,1,112,,,,
22,down,Wegz,اللقطة,21,15,16,,,,
23,down,Lege-Cy,مفيش مانع,22,20,8,,,,
24,up,Wegz,Hustla,24,1,96,,,,
25,up,Future,Mask Off,31,25,35,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,3,62,,,,
27,down,Lege-Cy,Betadeen,23,5,79,,,,
28,up,FL EX,شياطين (feat. Husayn),54,27,12,,,,
29,down,Nicki Minaj,Super Freaky Girl,25,22,7,,,,
30,up,Tameem Youness,تراك الموسم,34,1,38,,,,
31,up,FL EX,KATAFAST,36,19,6,,,,
32,-,bodyykhaledd,لو جاي في رجوع انساني (feat. Farid),-,7,1,,,,
33,down,Lil Baby & Gunna,Drip Too Hard,32,25,25,,,,
34,up,Future,WAIT FOR U (feat. Drake & Tems),46,8,22,,,,
35,up,Various Artists AR,علي باب السيما,43,22,10,,,,
36,up,Molotof,Denamet (feat. Marwan Pablo),40,7,100,,,,
37,up,Wingii,Zee3 (feat. ZIAD ZAZA),87,16,2,,,,
38,up,Kanye West,Heartless,39,35,33,,,,
39,up,Drake,Chicago Freestyle (feat. Giveon),48,3,93,92,2020-05-03,26,2020-05-10
40,up,Drake,Fair Trade (feat. Travis Scott),51,1,56,,,,
41,up,Central Cee,Doja,41,41,10,,,,
42,down,Abyusif,Basha E3temed (feat. Abo El Anwar),33,4,151,,,,
43,down,Shahyn,Ma 3Alena,35,4,89,,,,
44,up,Drake,God's Plan,47,31,141,,,,
45,down,Wegz,كان نفسي,26,26,16,,,,
46,up,Travis Scott,SICKO MODE,59,4,151,48,2020-04-26,9,2020-05-03
47,up,Coolio,Gangsta's Paradise (feat. L.V.),58,21,26,,,,
48,up,Nej,Paro,53,44,13,,,,
49,up,Wegz,Msh Fair,57,2,84,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,30,1,151,35,2019-10-06,2,2019-10-13
51,down,Lege-Cy,Tharthara,44,3,78,,,,
52,up,Wegz,Manhos,56,3,107,,,,
53,down,عمر اى دى,ياما حبينا ناس,49,49,2,,,,
54,down,Wegz,كدا كدا,50,5,43,,,,
55,up,DJ Totti & Shehab,Monafqeen (Explicit Version),69,3,58,,,,
56,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),29,8,8,,,,
57,up,Marwan Moussa,نهاية العالم,62,17,138,,,,
58,down,Masked Wolf,Astronaut In The Ocean,45,1,89,60,2021-02-07,6,2021-04-04
59,up,Armani White,Billie Eilish.,60,59,4,,,,
60,up,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),70,34,18,,,,
61,-,Arab World Music,احلى ما في الدنيا - يوماتي ببعت السلامات,-,61,1,,,,
62,down,Post Malone,Circles,42,1,151,2,2019-10-06,2,2019-10-06
63,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,13,17,,,,
64,down,"The Weeknd, Kendrick Lamar",Pray For Me,63,30,19,,,,
65,down,Wegz,علي بابا,64,9,40,,,,
66,up,Shehab,اجانص مع كسار,66,8,88,,,,
67,up,G-Eazy & Halsey,Him & I,90,67,2,,,,
68,down,Wegz & L5VAV,خد و هات,67,1,69,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),65,31,124,,,,
70,up,bodyykhaledd,البار (feat. Wegz),92,70,2,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),52,19,138,,,,
72,down,Travis Scott,goosebumps,68,22,23,,,,
73,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),73,3,67,,,,
74,up,Shahyn,Bestek Now (feat. Samer),75,13,91,,,,
75,down,Drake,Passionfruit,71,30,77,,,,
76,-,Abyusif,Wa7ed Wa7ed,-,31,87,,,,
77,down,Drake,Nonstop,61,51,66,,,,
78,up,Kendrick Lamar,HUMBLE.,80,43,21,,,,
79,-,FL EX,غاغة,-,55,1,,,,
80,-,Wegz,باظت,-,6,34,,,,
81,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,3,99,74,2020-07-05,5,2020-07-12
82,up,Kendrick Lamar,N95,82,3,20,,,,
83,up,Abyusif,Mamlaka (feat. Perrie),89,6,40,,,,
84,down,Shehab,Java,27,27,3,,,,
85,up,Post Malone,Wow.,88,15,85,,,,
86,down,Wegz,اي تي ام,72,45,17,,,,
87,-,Future,Life Is Good (feat. Drake),-,1,108,86,2020-01-12,6,2020-01-19
88,down,J. Cole,No Role Modelz,83,61,41,,,,
89,down,Eminem,Superman (feat. Dina Rae),77,30,6,,,,
90,down,Lil Baby,Freestyle,84,76,3,,,,
91,-,Lil Baba,El Rap Ghayarni (feat. Abyusif & Abo El Anwar),-,42,1,,,,
92,-,FL EX,DRAKULA,-,35,4,,,,
93,-,Omar Dafencii,كنق الحلبة (feat. Khayyat),-,9,18,,,,
94,-,EST Gee,Backstage Passes (feat. Jack Harlow),-,94,1,,,,
95,down,Drake,Wants and Needs (feat. Lil Baby),81,3,75,90,2021-03-07,3,2021-03-14
96,-,Various Artists AR,الوقت فات,-,93,3,,,,
97,-,FL EX,SKIN,-,36,4,,,,
98,down,Eminem,The Real Slim Shady,93,76,2,,,,
99,down,Travis Scott,BUTTERFLY EFFECT,96,18,109,,,,
100,down,Wegz,علي راحتي,85,70,13,,,,
