Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karim Osama & EL Waili,Nazlet Seman,1,1,7,,,,
2,up,Wegz,El Bakht,2,1,60,,,,
3,up,Muhab,Rehla,3,3,5,,,,
4,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,5,1,17,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,21,,,,
6,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,3,21,,,,
7,down,Drake,Search & Rescue,4,4,3,,,,
8,down,FL EX,MESAMA3EEN (feat. Husayn),7,4,19,,,,
9,down,Husayn,DAWLETNA (feat. Wingii),8,6,11,,,,
10,up,"Metro Boomin, Travis Scott & Young Thug",Trance,11,5,21,,,,
11,up,Wingii,Khamsa (feat. FL EX),12,2,32,,,,
12,up,Husayn,HOSS (feat. FL EX),13,9,11,,,,
13,down,Husayn,FATAH KALAM,10,3,11,,,,
14,up,Husayn,Stop (feat. FL EX) [Magnolia],14,3,50,,,,
15,up,Metro Boomin,Around Me (feat. Don Toliver),15,7,21,,,,
16,up,Wegz,دورك جي,18,1,56,,,,
17,down,Wegz,Afareet El Asphalt,16,1,92,,,,
18,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),20,2,21,,,,
19,down,FL EX,LOGAN,17,4,36,,,,
20,up,Wegz,واحد وعشرين,27,6,46,,,,
21,up,Marwan Moussa,البوصلة ضاعت,23,4,174,,,,
22,up,Marwan Moussa,شيراتون,25,1,152,,,,
23,down,Drake,Fair Trade (feat. Travis Scott),21,1,86,,,,
24,up,Muhab,Amar,57,3,4,,,,
25,down,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",24,7,11,,,,
26,down,Eminem,Mockingbird,22,22,11,,,,
27,down,EL Waili,Ya Salam (Remix),26,5,61,,,,
28,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),29,3,21,,,,
29,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",30,2,56,,,,
30,up,Wegz,El-Ghasala,33,1,142,,,,
31,up,Wegz,سكرتي,32,13,67,,,,
32,up,Coi Leray,Players,41,22,16,,,,
33,down,Lege-Cy,Arafa,31,2,82,,,,
34,down,Shehab,كلمه قبل ما أموت,28,18,6,,,,
35,down,amadio,خضره,19,13,9,,,,
36,up,Shehab,ستاموني,44,26,7,,,,
37,up,Karim Osama & Riff,Ymkin Ala Bali,38,28,4,,,,
38,down,Drake & 21 Savage,Rich Flex,34,1,25,,,,
39,up,Drake,God's Plan,60,31,171,,,,
40,up,Muhab,Gezira,40,31,5,,,,
41,up,Wegz,Hustla,51,1,126,,,,
42,down,Wingii,Zee3 (feat. ZIAD ZAZA),39,16,32,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),42,31,150,,,,
44,down,FL EX,KATAFAST,37,19,36,,,,
45,up,Shahyn,Siri,45,1,96,,,,
46,up,Wegz,اللقطة,46,15,46,,,,
47,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),62,1,62,,,,
48,down,Metro Boomin & Travis Scott,Raindrops (Insane),47,4,21,,,,
49,down,Drake,Passionfruit,43,30,102,,,,
50,up,Molotof,Denamet (feat. Marwan Pablo),50,7,130,,,,
51,down,Lege-Cy,مفيش مانع,36,20,38,,,,
52,up,FL EX,شياطين (feat. Husayn),53,27,42,,,,
53,up,Wegz & LZHYMR,Asyad Elsoot,63,1,106,,,,
54,up,Travis Scott,SICKO MODE,56,4,179,48,2020-04-26,9,2020-05-03
55,up,Ice Spice,Princess Diana (feat. Nicki Minaj),82,55,2,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,52,1,181,35,2019-10-06,2,2019-10-13
57,up,Shehab,اجانص مع كسار,64,8,115,,,,
58,up,Kendrick Lamar,Money Trees (feat. Jay Rock),59,18,15,,,,
59,up,FL EX,GAYA MAAKO EZAY (feat. Wingii),68,16,19,,,,
60,up,Wegz,كان نفسي,79,26,46,,,,
61,down,Lege-Cy,Betadeen,49,5,109,,,,
62,down,DJ Totti & Shehab,Monafqeen (Explicit Version),54,3,86,,,,
63,up,Wegz,Manhos,71,3,137,,,,
64,up,"FL EX, Husayn & Wingii",Msh Bastana,92,34,6,,,,
65,up,Future,Mask Off,77,25,65,,,,
66,up,Ahmed Santa,Ahmed Santa,76,5,28,,,,
67,down,Lege-Cy,Msh Da Elle Ekhtarto,55,3,11,,,,
68,up,Wegz,علي بابا,80,9,68,,,,
69,up,Husayn,ANA WENTA,69,18,11,,,,
70,down,21 Savage & Metro Boomin,Glock in My Lap,58,24,29,94,2020-10-04,42,2020-10-11
71,up,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),75,34,44,,,,
72,down,SeLTa,Bekya,70,46,10,,,,
73,up,EL Waili,Leltak Fol (feat. Karim Osama),74,73,4,,,,
74,-,Muhab,Ayam w khalas,-,71,3,,,,
75,down,Abyusif,Basha E3temed (feat. Abo El Anwar),72,4,180,,,,
76,down,NF,HOPE,48,48,8,,,,
77,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],84,3,141,,,,
78,down,Muhab,Elser (feat. Seif),35,4,35,,,,
79,-,Travis Scott,goosebumps,-,22,42,,,,
80,up,Husayn,SWITCH,91,21,11,,,,
81,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],67,27,11,,,,
82,up,"The Weeknd, Kendrick Lamar",Pray For Me,94,30,49,,,,
83,up,Drake,Chicago Freestyle (feat. Giveon),85,3,118,92,2020-05-03,26,2020-05-10
84,-,Metro Boomin,Space Cadet (feat. Gunna),-,59,11,,,,
85,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,41,1,,,,
86,-,Marwan Pablo Archive,افتر بارتي,-,86,1,,,,
87,down,Eminem,Superman (feat. Dina Rae),66,30,34,,,,
88,up,Lil Baby & Gunna,Drip Too Hard,96,25,48,,,,
89,down,Ahmed Mekky & Wegz,Akwa Mix,61,1,34,,,,
90,-,Shahyn,Bestek Now (feat. Samer),-,13,109,,,,
91,-,Gunna,P power (feat. Drake),-,13,15,,,,
92,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),86,6,9,,,,
93,-,Travis Scott,sdp interlude,-,93,1,,,,
94,down,Shahyn,Mesabek,93,15,8,,,,
95,-,Kendrick Lamar,HUMBLE.,-,42,45,,,,
96,up,J. Cole,No Role Modelz,98,61,50,,,,
97,up,Drake,Wants and Needs (feat. Lil Baby),99,3,88,90,2021-03-07,3,2021-03-14
98,-,Toosii,Favorite Song,-,72,2,,,,
99,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),87,36,27,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),88,21,52,,,,
