Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Moussa,شيراتون,1,1,6,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,12,79,2020-04-19,1,2020-07-05
3,up,Drake,Chicago Freestyle (feat. Giveon),5,3,10,92,2020-05-03,26,2020-05-10
4,down,Drake,Toosie Slide,3,2,14,65,2020-04-05,2,2020-04-26
5,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,2,11,65,2020-04-26,1,2020-05-03
6,-,Marwan Moussa,مين يشتري (feat. الضبع),-,5,1,,,,
7,down,Travis Scott,HIGHEST IN THE ROOM,6,1,35,35,2019-10-06,2,2019-10-13
8,down,Post Malone,Circles,7,1,35,2,2019-10-06,2,2019-10-06
9,up,Travis Scott,SICKO MODE,10,4,35,48,2020-04-26,9,2020-05-03
10,down,Wegz,Atm,9,9,35,,,,
11,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,11,1,69,2020-07-05,69,2020-07-05
12,down,6ix9ine,GOOBA,8,4,9,100,2020-05-10,2,2020-05-17
13,down,Travis Scott,goosebumps,12,6,35,89,2020-04-26,18,2020-05-03
14,up,Marwan Pablo,Sindbad,14,11,14,,,,
15,down,Roddy Ricch,The Box,11,1,31,91,2019-12-08,2,2020-02-16
16,up,Eminem,Godzilla (feat. Juice WRLD),16,1,25,84,2020-01-19,12,2020-01-26
17,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,8,13,52,2020-04-12,48,2020-04-19
18,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",64,18,2,74,2020-06-28,14,2020-07-26
19,up,Wegz,علي راحتي,21,19,29,,,,
20,up,Marwan Pablo,Free,20,2,35,,,,
21,up,StaySolidRocky,Party Girl,25,21,9,86,2020-05-10,14,2020-06-14
22,up,Lil Mosey,Blueberry Faygo,24,20,16,69,2020-02-16,24,2020-04-12
23,down,Lil Baby,The Bigger Picture,18,16,4,83,2020-06-14,13,2020-06-21
24,down,Marwan Moussa,نهاية العالم,23,17,23,,,,
25,up,Future,Life Is Good (feat. Drake),26,1,26,86,2020-01-12,6,2020-01-19
26,down,Marwan Moussa,البوصلة ضاعت,19,4,28,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),22,15,19,100,2020-03-01,7,2020-04-26
28,down,Post Malone,rockstar (feat. 21 Savage),27,19,35,,,,
29,down,6ix9ine & Nicki Minaj,TROLLZ,13,8,4,89,2020-06-14,4,2020-06-21
30,up,Don Toliver,No Idea,30,3,32,95,2019-12-08,26,2020-01-12
31,up,Travis Scott,BUTTERFLY EFFECT,32,18,34,,,,
32,down,Abyusif,Basha E3temed (feat. Abo El Anwar),29,4,35,,,,
33,down,Marwan Pablo,El Gemeza (feat. Molotof Music),31,4,35,,,,
34,down,Xiety 7,اسلام المرج,17,15,4,,,,
35,up,Post Malone,Hollywood's Bleeding,37,4,35,100,2019-10-06,100,2019-10-06
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,12,35,26,2019-10-06,26,2019-10-06
37,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),34,24,10,66,2020-05-03,18,2020-05-31
38,up,Don Toliver,After Party,47,14,17,85,2020-05-03,71,2020-05-24
39,up,S1mba,Rover (feat. DTG),43,39,5,88,2020-06-14,88,2020-06-14
40,down,Wegz,كان نفسي,38,35,20,,,,
41,up,Post Malone,Die For Me (feat. Future & Halsey),41,6,35,,,,
42,up,JACKBOYS,OUT WEST (feat. Young Thug),48,11,26,79,2019-12-29,28,2020-01-05
43,down,Jack Harlow,Whats Poppin,33,23,16,76,2020-03-22,37,2020-04-19
44,down,Travis Scott,STARGAZING,36,16,33,,,,
45,up,Abo el Anwar,Scoo Scoo,52,33,27,,,,
46,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,17,1,39,2020-07-12,39,2020-07-12
47,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,1,74,2020-07-05,5,2020-07-12
48,up,Marwan Pablo,Abu Mecca,50,15,35,,,,
49,-,DJ Totti,(تجار حرام (مع ويجز,-,15,1,,,,
50,up,Pop Smoke,Dior,75,32,10,100,2020-02-23,46,2020-07-12
51,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,4,1,17,2020-07-12,17,2020-07-12
52,down,Future,Solitaires (feat. Travis Scott),45,4,8,89,2020-05-17,35,2020-05-24
53,down,Gunna,TOP FLOOR (feat. Travis Scott),49,8,7,80,2020-05-31,80,2020-05-31
54,up,Drake,Money In The Grave (feat. Rick Ross),54,18,35,45,2019-10-06,45,2019-10-06
55,down,Y2K & bbno$,Lalala,51,9,35,11,2019-10-06,11,2019-10-06
56,down,Travis Scott,CAN'T SAY,44,33,31,,,,
57,up,Lil Baby & 42 Dugg,We Paid,63,57,4,90,2020-05-10,19,2020-07-05
58,up,Drake,God's Plan,61,31,35,,,,
59,down,Wegz,الزار,42,38,31,,,,
60,-,Abyusif,Na Na Na,-,60,1,,,,
61,-,Pop Smoke,44 BullDog,-,29,1,47,2020-07-12,47,2020-07-12
62,up,Post Malone,Goodbyes (feat. Young Thug),74,8,35,10,2019-10-06,10,2019-10-06
63,down,Marwan Moussa,فرعون,40,34,13,,,,
64,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,64,1,,,,
65,up,Marwan Pablo,3ayz Fin,71,20,28,,,,
66,-,Pop Smoke,Gangstas,-,24,1,42,2020-07-12,42,2020-07-12
67,-,Pop Smoke,Yea Yea,-,48,1,55,2020-07-12,55,2020-07-12
68,-,Pop Smoke,Creature (feat. Swae Lee),-,66,1,67,2020-07-12,67,2020-07-12
69,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),62,11,34,69,2019-10-06,53,2019-12-29
70,-,Pop Smoke,Snitching (feat. Quavo & Future),-,70,1,,,,
71,-,Pop Smoke,Got It on Me,-,52,1,25,2020-07-12,25,2020-07-12
72,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,48,3,78,2020-06-21,60,2020-07-12
73,down,NAV & Gunna,Turks (feat. Travis Scott),67,2,15,95,2020-03-29,26,2020-04-05
74,down,Abyusif,Yom El Etnen,53,53,2,,,,
75,down,Juice WRLD,Lucid Dreams,55,2,33,7,2019-12-15,7,2019-12-15
76,up,Marwan Pablo,El Gholaf X Ozoris,91,26,24,,,,
77,up,Post Malone,Better Now,92,43,32,,,,
78,down,Beyoncé,BLACK PARADE,46,46,2,78,2020-06-28,78,2020-06-28
79,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,79,1,,,,
80,down,Young Thug,The London (feat. J. Cole & Travis Scott),70,24,29,,,,
81,down,Tameem Youness,سالمونيلا,76,3,24,,,,
82,-,RoxyHits,هنا القاهرة,-,6,1,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,55,19,,,,
84,down,Wegz,حوريه,65,47,22,,,,
85,down,Abyusif,Intro,28,25,19,,,,
86,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,1,54,2020-07-12,6,2020-08-09
87,down,Post Malone,Wow.,60,15,35,,,,
88,-,Pop Smoke,Tunnel Vision (Outro),-,88,1,,,,
89,down,A Boogie wit da Hoodie,Bleed,39,39,3,93,2020-06-21,77,2020-06-28
90,-,Polo G,Flex (feat. Juice WRLD),-,35,7,49,2020-05-24,49,2020-05-24
91,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),58,4,27,95,2019-12-29,43,2020-01-05
92,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,92,1,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),72,31,22,,,,
94,down,Marwan Moussa,ذهاب وعودة,56,35,9,,,,
95,up,Ahmed Mekky,Aghla Men Al Yaqout,99,43,20,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,78,34,30,,,,
97,-,Pop Smoke,Something Special,-,96,1,52,2020-07-12,52,2020-07-12
98,down,Eminem,Love the Way You Lie (feat. Rihanna),86,49,28,,,,
99,down,Arizona Zervas,ROXANNE,59,4,33,14,2019-11-24,4,2019-12-22
100,-,Roddy Ricch,High Fashion (feat. Mustard),-,23,20,78,2019-12-15,22,2020-02-16
