Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,31,,,,
2,up,Wingii,Khamsa (feat. FL EX),2,2,3,,,,
3,up,Husayn,Stop (feat. FL EX) [Magnolia],4,3,21,,,,
4,up,Muhab,Elser (feat. Seif),6,4,6,,,,
5,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",5,2,27,,,,
6,up,Shahyn,Siri,7,1,67,,,,
7,up,FL EX,LOGAN,11,4,7,,,,
8,down,Various Artists AR,انا نجم,3,2,11,,,,
9,down,Wegz,دورك جي,8,1,27,,,,
10,down,Wegz,Afareet El Asphalt,9,1,63,,,,
11,down,Wegz,واحد وعشرين,10,6,17,,,,
12,up,Marwan Moussa,البوصلة ضاعت,12,4,145,,,,
13,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),14,1,33,,,,
14,down,Marwan Moussa,شيراتون,13,1,123,,,,
15,up,EL Waili,Ya Salam (Remix),15,5,32,,,,
16,up,Wegz,سكرتي,16,13,38,,,,
17,up,Muhab,Dede (Freestyle),19,5,42,,,,
18,up,bodyykhaledd,لو جاي في رجوع انساني (feat. Farid),32,7,2,,,,
19,down,Oxlade,KU LO SA - A COLORS SHOW,17,16,4,,,,
20,down,Lege-Cy,Arafa,18,2,53,,,,
21,up,Wegz,اللقطة,22,15,17,,,,
22,down,Wegz & LZHYMR,Asyad Elsoot,20,1,77,,,,
23,down,Wegz,El-Ghasala,21,1,113,,,,
24,down,Lege-Cy,مفيش مانع,23,20,9,,,,
25,down,Wegz,Hustla,24,1,97,,,,
26,up,FL EX,KATAFAST,31,19,7,,,,
27,up,FL EX,شياطين (feat. Husayn),28,27,13,,,,
28,down,Future,Mask Off,25,25,36,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,3,63,,,,
30,up,"The Weeknd, Kendrick Lamar",Pray For Me,64,30,20,,,,
31,up,Molotof,Denamet (feat. Marwan Pablo),36,7,101,,,,
32,down,Nicki Minaj,Super Freaky Girl,29,22,8,,,,
33,up,Lil Baby & Gunna,Drip Too Hard,33,25,26,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],63,13,18,,,,
35,down,Future,WAIT FOR U (feat. Drake & Tems),34,8,23,,,,
36,up,DJ Totti & Shehab,Monafqeen (Explicit Version),55,3,59,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),47,21,27,,,,
38,down,Lege-Cy,Betadeen,27,5,80,,,,
39,down,Kanye West,Heartless,38,35,34,,,,
40,up,Wegz,Manhos,52,3,108,,,,
41,up,Drake,God's Plan,44,31,142,,,,
42,up,Lil Baba,El Rap Ghayarni (feat. Abyusif & Abo El Anwar),91,42,2,,,,
43,down,Tameem Youness,تراك الموسم,30,1,39,,,,
44,down,Drake,Chicago Freestyle (feat. Giveon),39,3,94,92,2020-05-03,26,2020-05-10
45,down,Central Cee,Doja,41,41,11,,,,
46,down,Abyusif,Basha E3temed (feat. Abo El Anwar),42,4,152,,,,
47,down,Wegz,كان نفسي,45,26,17,,,,
48,down,Travis Scott,SICKO MODE,46,4,152,48,2020-04-26,9,2020-05-03
49,down,Drake,Fair Trade (feat. Travis Scott),40,1,57,,,,
50,down,Wegz,Msh Fair,49,2,85,,,,
51,down,Shahyn,Ma 3Alena,43,4,90,,,,
52,up,Wegz,علي بابا,65,9,41,,,,
53,-,Abyusif,Ha3,-,25,1,,,,
54,up,Wegz & L5VAV,خد و هات,68,1,70,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),71,19,139,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,50,1,152,35,2019-10-06,2,2019-10-13
57,up,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),60,34,19,,,,
58,down,Lege-Cy,Tharthara,51,3,79,,,,
59,down,Various Artists AR,علي باب السيما,35,22,11,,,,
60,down,Wegz,كدا كدا,54,5,44,,,,
61,down,Wingii,Zee3 (feat. ZIAD ZAZA),37,16,3,,,,
62,up,Drake,Nonstop,77,51,67,,,,
63,up,Kendrick Lamar,HUMBLE.,78,43,22,,,,
64,down,Masked Wolf,Astronaut In The Ocean,58,1,90,60,2021-02-07,6,2021-04-04
65,up,Shehab,اجانص مع كسار,66,8,89,,,,
66,down,Post Malone,Circles,62,1,152,2,2019-10-06,2,2019-10-06
67,down,Armani White,Billie Eilish.,59,59,5,,,,
68,down,Marwan Moussa,نهاية العالم,57,17,139,,,,
69,-,Ahmed Mekky,Aghla Men Al Yaqout,-,43,48,,,,
70,up,Drake,Wants and Needs (feat. Lil Baby),95,3,76,90,2021-03-07,3,2021-03-14
71,up,Abyusif,Wa7ed Wa7ed,76,31,88,,,,
72,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),56,8,9,,,,
73,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),73,3,68,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),69,31,125,,,,
75,down,عمر اى دى,ياما حبينا ناس,53,49,3,,,,
76,up,FL EX,DRAKULA,92,35,5,,,,
77,down,G-Eazy & Halsey,Him & I,67,67,3,,,,
78,up,Lil Baby,Freestyle,90,76,4,,,,
79,down,Shahyn,Bestek Now (feat. Samer),74,13,92,,,,
80,up,Wegz,علي راحتي,100,70,14,,,,
81,up,Future,Life Is Good (feat. Drake),87,1,109,86,2020-01-12,6,2020-01-19
82,-,Marwan Moussa,مين يشتري (feat. الضبع),-,5,102,,,,
83,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,3,100,74,2020-07-05,5,2020-07-12
84,up,Wegz,اي تي ام,86,45,18,,,,
85,-,Wegz,ساليني,-,42,14,,,,
86,down,Nej,Paro,48,44,14,,,,
87,down,Arab World Music,احلى ما في الدنيا - يوماتي ببعت السلامات,61,61,2,,,,
88,-,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],-,3,113,,,,
89,-,Pop Smoke,Invincible,-,20,72,,,,
90,down,Abyusif,Mamlaka (feat. Perrie),83,6,41,,,,
91,down,J. Cole,No Role Modelz,88,61,42,,,,
92,up,Eminem,The Real Slim Shady,98,76,3,,,,
93,down,FL EX,غاغة,79,55,2,,,,
94,down,Travis Scott,goosebumps,72,22,24,,,,
95,down,Drake,Passionfruit,75,30,78,,,,
96,-,bodyykhaledd,الي حبيبي المستقبلي - تيجي نتجوز بالسر (feat. Sara Elzakria),-,86,2,,,,
97,-,Eminem,Venom (Music From The Motion Picture),-,53,25,,,,
98,down,FL EX,SKIN,97,36,5,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,123,26,2019-10-06,26,2019-10-06
100,-,Future,PUFFIN ON ZOOTIEZ,-,21,14,,,,
