Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,15,,,,
2,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",2,2,11,,,,
3,up,Ahmed Mekky & Wegz,Akwa Mix,3,1,16,,,,
4,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),4,1,17,,,,
5,up,Muhab,Dede (Freestyle),5,5,26,,,,
6,up,EL Waili,Ya Salam (Remix),6,5,16,,,,
7,up,Shahyn,Siri,7,1,51,,,,
8,up,Wegz,Afareet El Asphalt,8,1,47,,,,
9,up,Omar Dafencii,كنق الحلبة (feat. Khayyat),10,9,8,,,,
10,up,Husayn,Stop (feat. FL EX) [Magnolia],86,3,5,,,,
11,up,Lege-Cy,Arafa,11,2,37,,,,
12,up,Wegz & LZHYMR,Asyad Elsoot,12,1,61,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,13,2,,,,
14,up,Marwan Moussa,البوصلة ضاعت,14,4,129,,,,
15,down,Kendrick Lamar,N95,9,3,5,,,,
16,down,Tameem Youness,تراك الموسم,13,1,23,,,,
17,up,Post Malone,Cooped Up (feat. Roddy Ricch),25,17,5,,,,
18,up,Marwan Moussa,شيراتون,18,1,107,,,,
19,down,Lege-Cy,Betadeen,16,5,64,,,,
20,up,Future,WAIT FOR U (feat. Drake & Tems),20,8,7,,,,
21,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,15,7,5,,,,
22,up,Ali Loka,Leila,26,22,3,,,,
23,down,Jack Harlow,First Class,17,12,10,,,,
24,down,Wegz,El-Ghasala,19,1,97,,,,
25,up,Post Malone,Reputation,64,25,2,,,,
26,down,Molotof,Denamet (feat. Marwan Pablo),21,7,85,,,,
27,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,3,47,,,,
28,up,Post Malone,Lemon Tree,67,28,2,,,,
29,down,Masked Wolf,Astronaut In The Ocean,27,1,74,60,2021-02-07,6,2021-04-04
30,down,Wegz,Hustla,28,1,81,,,,
31,down,Wegz,Msh Fair,29,2,69,,,,
32,up,DJ Totti & Shehab,Monafqeen (Explicit Version),32,3,43,,,,
33,down,Lege-Cy,Tharthara,30,3,63,,,,
34,up,Marwan Pablo,Free,38,9,78,,,,
35,down,Drake,Fair Trade (feat. Travis Scott),31,1,41,,,,
36,up,Post Malone,Wrapped Around Your Finger,71,36,2,,,,
37,-,Wegz,دورك جي,-,1,11,,,,
38,up,Post Malone,Insane,72,38,2,,,,
39,up,Wegz & L5VAV,خد و هات,40,1,54,,,,
40,down,Molotof,7een Maysara (Molowave) [feat. Marwan Pablo],23,14,4,,,,
41,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],70,41,2,,,,
42,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],37,3,98,,,,
43,down,Shahyn,Ma 3Alena,33,4,74,,,,
44,-,Wegz,واحد وعشرين,-,6,1,,,,
45,down,Abyusif,Deep,34,34,5,,,,
46,up,Post Malone,Wasting Angels (feat. The Kid LAROI),74,46,2,,,,
47,up,Future,PUFFIN ON ZOOTIEZ,50,21,7,,,,
48,down,Abyusif,Tag,35,15,13,,,,
49,down,Wegz,Manhos,47,3,92,,,,
50,up,Post Malone & The Weeknd,One Right Now,77,6,21,,,,
51,down,Shahyn,Bestek Now (feat. Samer),45,13,76,,,,
52,-,Wegz,سكرتي,-,13,22,,,,
53,-,Wegz,اللقطة,-,15,1,,,,
54,down,Travis Scott,SICKO MODE,46,4,136,48,2020-04-26,9,2020-05-03
55,down,Dave,Starlight,39,11,15,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),41,40,41,,,,
57,down,Kanye West & XXXTENTACION,True Love,24,24,3,,,,
58,-,Wegz,كان نفسي,-,26,1,,,,
59,up,E Evil,Ya Wa3dy,61,10,20,,,,
60,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),73,60,2,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),52,31,109,,,,
62,down,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),43,34,3,,,,
63,down,Abyusif,Basha E3temed (feat. Abo El Anwar),44,4,136,,,,
64,down,Jack Harlow,Churchill Downs (feat. Drake),55,47,5,,,,
65,down,Shehab,اجانص مع كسار,42,8,73,,,,
66,down,Lege-Cy,3al Samet,58,17,62,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,54,1,136,35,2019-10-06,2,2019-10-13
68,down,Post Malone,Circles,51,1,136,2,2019-10-06,2,2019-10-06
69,down,Moscow,متجلونش (feat. El Waili),62,38,26,,,,
70,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),75,55,6,,,,
71,-,Lil Baby,In A Minute,-,36,9,,,,
72,down,Kendrick Lamar,Rich Spirit,36,10,5,,,,
73,down,Shehab,مش مسيكب,48,5,73,,,,
74,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,57,1,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),69,19,123,,,,
76,down,Kendrick Lamar & Kodak Black,Silent Hill,59,14,5,,,,
77,-,Wegz,ساليني,-,42,1,,,,
78,up,Post Malone,Euthanasia,81,78,2,,,,
79,up,Post Malone,When I’m Alone,80,79,2,,,,
80,-,Drake,Passionfruit,-,30,62,,,,
81,up,Post Malone,Waiting For A Miracle,91,81,2,,,,
82,-,Wegz,اي تي ام,-,45,2,,,,
83,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),49,3,52,,,,
84,down,Marwan Pablo & Molotof,Geb Felos,76,36,55,,,,
85,down,Kendrick Lamar,United In Grief,53,6,5,,,,
86,-,NF,The Search,-,67,19,,,,
87,down,Drake,God's Plan,82,31,126,,,,
88,-,Molotof,7een Maysara (feat. Marwan Pablo),-,67,2,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,21,13,,,,
90,up,Abyusif,Wa7ed Wa7ed,90,31,81,,,,
91,down,Mohamed Ramadan & GIMS,Ya Habibi,78,1,90,,,,
92,-,Future,Life Is Good (feat. Drake),-,1,100,86,2020-01-12,6,2020-01-19
93,-,Post Malone,"New Recording 12, Jan 3, 2020",-,93,1,,,,
94,down,Marwan Moussa,مين يشتري (feat. الضبع),92,5,93,,,,
95,-,Wegz,علي راحتي,-,70,2,,,,
96,down,Lil Baba,MA YORAM (feat. Abyusif),95,18,49,,,,
97,down,BigSam,Wasi,93,13,45,,,,
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,60,34,,,,
99,down,Abyusif,Mamlaka (feat. Perrie),60,6,33,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,111,26,2019-10-06,26,2019-10-06
