Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tameem Youness,تراك الموسم,1,1,5,,,,
2,up,Shahyn,Siri,2,1,33,,,,
3,up,Wegz,Afareet El Asphalt,4,1,29,,,,
4,down,Lege-Cy,Arafa,3,2,19,,,,
5,up,Wegz & LZHYMR,Asyad Elsoot,5,1,43,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,3,29,,,,
7,up,Lege-Cy,Betadeen,7,5,46,,,,
8,up,Gunna & Future,pushin P (feat. Young Thug),13,8,5,,,,
9,down,Marwan Moussa,البوصلة ضاعت,8,4,111,,,,
10,down,Marwan Moussa,شيراتون,9,1,89,,,,
11,up,Wegz,El-Ghasala,11,1,79,,,,
12,up,Moscow,كابتن (feat. Rafiek),12,12,5,,,,
13,up,E Evil,Ya Wa3dy,35,10,2,,,,
14,down,Shahyn,Ma 3Alena,10,4,56,,,,
15,up,Wegz & ElGrandeToto,Msh Khalsa,19,6,6,,,,
16,up,Muhab,Dede (Freestyle),21,5,8,,,,
17,down,Wegz,Hustla,16,1,63,,,,
18,down,Lege-Cy,Tharthara,15,3,45,,,,
19,down,Masked Wolf,Astronaut In The Ocean,18,1,56,60,2021-02-07,6,2021-04-04
20,down,Shahyn,Bestek Now (feat. Samer),17,13,58,,,,
21,down,Gunna,P power (feat. Drake),14,13,4,,,,
22,up,Intomymind,"Kalem El Matafy (feat. DizzyTooSkinny, Batistuta, Afroto & Big Moe)",34,22,5,,,,
23,up,Wegz,Msh Fair,24,2,51,,,,
24,down,Wegz & L5VAV,خد و هات,22,1,36,,,,
25,down,Molotof,Denamet (feat. Marwan Pablo),23,7,67,,,,
26,down,Abyusif,Mamlaka (feat. Perrie),20,6,15,,,,
27,up,Drake,Fair Trade (feat. Travis Scott),27,1,23,,,,
28,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],25,3,80,,,,
29,down,Wegz,Manhos,28,3,74,,,,
30,-,Ahmed Mekky,اغنية اقوي ميكس من وي  مكي وويجز (feat. Wegz),-,30,1,,,,
31,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,26,6,13,,,,
32,down,Kanye West,Praise God,29,5,23,,,,
33,up,Shehab,اجانص مع كسار,33,8,55,,,,
34,up,Marwan Pablo,Free,36,9,60,,,,
35,up,Moscow,قداس,49,35,5,,,,
36,down,Lege-Cy,3al Samet,32,17,44,,,,
37,up,Jnr Choi,To the Moon,68,15,7,,,,
38,down,Lil Baba,MA YORAM (feat. Abyusif),31,18,32,,,,
39,up,DJ Totti & Shehab,Monafqeen (Explicit Version),69,3,25,,,,
40,up,Shehab,مش مسيكب,43,5,55,,,,
41,down,Drake,Way 2 Sexy (feat. Future & Young Thug),40,3,23,,,,
42,down,Abyusif,Basha E3temed (feat. Abo El Anwar),30,4,118,,,,
43,up,Moscow,موسكو,59,43,4,,,,
44,down,DizzyTooSkinny,STR3 (feat. IntoMyMind),42,21,11,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,39,1,118,35,2019-10-06,2,2019-10-13
46,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),45,8,23,,,,
47,down,Marwan Moussa,نهاية العالم,41,17,106,,,,
48,down,Lege-Cy,Fantazia,37,15,43,,,,
49,down,BigSam,Wasi,46,13,28,,,,
50,down,Abyusif,Wa7ed Wa7ed,44,31,64,,,,
51,down,Mohamed Ramadan & GIMS,Ya Habibi,47,1,74,,,,
52,down,Moscow,متجلونش (feat. El Waili),38,38,8,,,,
53,up,Yung Lean,Ginseng Strip 2002,72,53,2,,,,
54,down,Travis Scott,SICKO MODE,53,4,118,48,2020-04-26,9,2020-05-03
55,down,Gazdik,صوت بجع,48,26,70,,,,
56,down,Drake,Wants and Needs (feat. Lil Baby),50,3,49,90,2021-03-07,3,2021-03-14
57,up,Shahyn,الڤرندة,63,37,88,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),51,31,91,,,,
59,down,Marwan Moussa,ذهاب وعودة,55,35,62,,,,
60,down,Daboor,Inn Ann (feat. Shabjdeed),54,3,41,,,,
61,down,Shabjdeed & Al Nather,Amrikkka,52,1,56,,,,
62,down,Post Malone,Circles,61,1,118,2,2019-10-06,2,2019-10-06
63,down,Marwan Pablo & Molotof,Geb Felos,57,36,37,,,,
64,up,Travis Scott,goosebumps,81,6,117,89,2020-04-26,18,2020-05-03
65,down,Post Malone & The Weeknd,One Right Now,58,6,14,,,,
66,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,14,1,,,,
67,up,Pop Smoke,Invincible,89,20,62,,,,
68,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),56,3,34,,,,
69,down,Don Toliver,No Idea,64,3,83,95,2019-12-08,26,2020-01-12
70,up,Coolio,Gangsta's Paradise (feat. L.V.),77,21,2,,,,
71,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,60,19,,,,
72,down,Pop Smoke,Dior,67,32,85,100,2020-02-23,46,2020-07-12
73,down,Lege-Cy,Alo,65,32,35,,,,
74,up,Marwan Moussa,فرعون,90,34,67,,,,
75,-,Eminem,Godzilla (feat. Juice WRLD),-,1,76,84,2020-01-19,12,2020-01-26
76,up,Drake,Passionfruit,94,30,49,,,,
77,down,Juice WRLD & Justin Bieber,Wandered To LA,60,27,10,,,,
78,down,Marwan Moussa,مين يشتري (feat. الضبع),62,5,81,,,,
79,-,Ben Reilly,Maytag (Tax Free),-,79,1,,,,
80,down,XXXTENTACION,vice city,71,71,2,,,,
81,up,Shehab,ستفلي فلوسي,85,19,48,,,,
82,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),83,3,80,74,2020-07-05,5,2020-07-12
83,-,Ahmed Mekky,Aghla Men Al Yaqout,-,43,30,,,,
84,-,NF,The Search,-,67,6,,,,
85,-,Marwan Moussa,Ested3a2 Waly 2mr,-,53,1,,,,
86,-,Travis Scott,CAN'T SAY,-,33,82,,,,
87,-,DJ Totti,(تجار حرام (مع ويجز,-,15,15,,,,
88,-,Travis Scott,BUTTERFLY EFFECT,-,18,106,,,,
89,-,"Molotof, Afroto & Marwan Moussa",Min Mafesh,-,16,18,,,,
90,down,Tameem Youness,تراك الموسم,82,74,4,,,,
91,down,Marwan Pablo,Sindbad,66,11,66,,,,
92,up,Drake,God's Plan,93,31,112,,,,
93,-,Post Malone,Hollywood's Bleeding,-,4,97,100,2019-10-06,100,2019-10-06
94,down,DizzyTooSkinny,Baffa (feat. Batistuta),84,68,9,,,,
95,down,Travis Scott,ESCAPE PLAN,76,4,14,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,106,26,2019-10-06,26,2019-10-06
97,-,Travis Scott,MAFIA,-,7,12,,,,
98,down,Abyusif,Ma3lesh Ana Toht,91,28,18,,,,
99,-,Post Malone,Die For Me (feat. Future & Halsey),-,6,83,,,,
100,down,Shahyn,Gamed Heek,79,13,43,,,,
