Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & LZHYMR,Asyad Elsoot,1,1,8,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,21,60,2021-02-07,6,2021-04-04
3,up,Marwan Moussa,شيراتون,5,1,54,,,,
4,up,Daboor,Inn Ann (feat. Shabjdeed),4,3,6,,,,
5,down,J. Cole,m y . l i f e,3,3,4,86,2021-05-16,86,2021-05-16
6,up,Wegz,El-Ghasala,11,1,44,,,,
7,up,Drake,Wants and Needs (feat. Lil Baby),9,3,14,90,2021-03-07,3,2021-03-14
8,up,Wegz,Msh Fair,10,2,16,,,,
9,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,3,6,84,2021-05-09,17,2021-05-16
10,up,DJ Totti & Shehab,Monafqeen (Explicit Version),13,3,7,,,,
11,up,Tesher,Jalebi Baby,12,11,8,,,,
12,up,Wegz,Hustla,14,1,28,,,,
13,down,J. Cole,a m a r i,7,4,4,,,,
14,down,J. Cole,p r i d e . i s . t h e . d e v i l,8,6,4,,,,
15,up,Shehab,اجانص مع كسار,16,8,20,,,,
16,down,Shehab,مش مسيكب,15,5,20,,,,
17,up,Marwan Moussa,البوصلة ضاعت,17,4,76,,,,
18,up,Abyusif,Los Cuervos,45,18,2,,,,
19,up,Lege-Cy,Tharthara,20,3,10,,,,
20,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],19,3,45,,,,
21,up,Polo G,RAPSTAR,24,5,9,86,2021-04-11,7,2021-04-18
22,down,Shabjdeed & Al Nather,Amrikkka,21,1,22,,,,
23,up,Wegz,Manhos,26,3,39,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,27,1,83,35,2019-10-06,2,2019-10-13
25,down,Lil Tjay & 6LACK,Calling My Phone,22,2,17,70,2021-02-14,5,2021-02-21
26,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),23,4,8,50,2021-04-18,21,2021-04-25
27,up,Mohamed Ramadan,Versace Baby,33,27,3,,,,
28,up,Mohamed Ramadan & GIMS,Ya Habibi,34,1,39,,,,
29,up,Travis Scott,SICKO MODE,36,4,83,48,2020-04-26,9,2020-05-03
30,-,Wegz & L5VAV,خد و هات,-,1,1,,,,
31,down,Molotof,Denamet (feat. Marwan Pablo),28,7,32,,,,
32,down,Travis Scott,goosebumps,30,6,83,89,2020-04-26,18,2020-05-03
33,down,Travis Scott & HVME,Goosebumps (Remix),31,10,20,82,2021-02-14,44,2021-04-11
34,down,StarBoi3,Dick (feat. Doja Cat),29,29,5,57,2021-05-16,57,2021-05-16
35,up,Drake,Passionfruit,42,30,24,,,,
36,down,J. Cole,l e t . g o . m y . h a n d,18,11,4,,,,
37,up,Cardi B,Up,50,12,18,4,2021-02-14,4,2021-02-14
38,down,Pop Smoke,Invincible,35,20,27,,,,
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,3,49,74,2020-07-05,5,2020-07-12
40,up,Abyusif,Basha E3temed (feat. Abo El Anwar),52,4,83,,,,
41,up,Lege-Cy,Fantazia,41,15,10,,,,
42,down,Marwan Moussa,نهاية العالم,39,17,71,,,,
43,up,Post Malone,Circles,44,1,83,2,2019-10-06,2,2019-10-06
44,up,Lege-Cy,إتنين بليل,46,33,14,,,,
45,down,Marwan Pablo,Free,32,9,25,,,,
46,up,Shahyn,Ma 3Alena,54,4,21,,,,
47,down,J. Cole,i n t e r l u d e,25,5,5,59,2021-05-09,20,2021-05-16
48,up,Wegz,Hattatack Battatack,57,9,11,,,,
49,up,Error 404 Music,محمود العسيلى - بقت معايا 2021,78,47,8,,,,
50,up,Lege-Cy,Betadeen,58,5,12,,,,
51,down,Lege-Cy,3al Samet,40,17,10,,,,
52,up,Shehab,ستفلي فلوسي,62,19,19,,,,
53,up,Pop Smoke,Dior,63,32,58,100,2020-02-23,46,2020-07-12
54,up,DJ Khaled,POPSTAR (feat. Drake),59,3,47,94,2020-07-19,8,2020-09-20
55,down,Drake,One Dance (feat. Wizkid & Kyla),48,31,58,,,,
56,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),55,24,6,77,2021-05-02,35,2021-05-09
57,up,Future,Life Is Good (feat. Drake),75,1,74,86,2020-01-12,6,2020-01-19
58,up,"Eminem, Jack Harlow & Cordae",Killer (Remix),80,58,2,,,,
59,-,Lil Baby & Lil Durk,Hats Off,-,13,1,,,,
60,down,Marwan Moussa,مين يشتري (feat. الضبع),56,5,48,,,,
61,up,Travis Scott,BUTTERFLY EFFECT,88,18,82,,,,
62,up,Abyusif,Mesa,73,12,30,,,,
63,up,Drake,Chicago Freestyle (feat. Giveon),70,3,58,92,2020-05-03,26,2020-05-10
64,up,Post Malone,rockstar (feat. 21 Savage),67,19,83,,,,
65,up,Future,Mask Off,83,25,18,,,,
66,up,Trippie Redd & Playboi Carti,Miss the Rage,77,22,5,22,2021-05-16,22,2021-05-16
67,up,Baby Keem & Travis Scott,durag activity,72,10,6,,,,
68,-,Roddy Ricch,Late At Night,-,12,1,,,,
69,-,Lil Baby & Lil Durk,Voice of the Heroes,-,69,1,,,,
70,down,Molotof & Shabjdeed,Jaw Ard,51,23,21,,,,
71,down,CJ,Whoopty,66,3,33,51,2020-11-22,8,2021-01-24
72,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,80,26,2019-10-06,26,2019-10-06
73,down,J. Cole,9 5 . s o u t h,38,19,4,,,,
74,up,Drake,Money In The Grave (feat. Rick Ross),97,18,82,45,2019-10-06,45,2019-10-06
75,down,Drake,What’s Next,74,4,14,68,2021-03-07,4,2021-03-14
76,up,Travis Scott,STARGAZING,96,16,80,,,,
77,down,Don Toliver,What You Need,60,21,5,,,,
78,down,Drake,God's Plan,53,31,83,,,,
79,-,Lil Baby & Lil Durk,2040,-,79,1,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,40,1,,,,
81,down,J. Cole,1 0 0 . m i l ‘,37,27,4,,,,
82,-,Lil Baby & Lil Durk,Who I Want,-,82,1,,,,
83,up,Abyusif,Asyad El Shoot (feat. Lil Baba),84,48,7,,,,
84,up,Lege-Cy,Plan B,99,31,10,,,,
85,up,DJ Khaled,GREECE (feat. Drake),86,2,47,24,2020-07-26,24,2020-07-26
86,-,Travis Scott,CAN'T SAY,-,33,72,,,,
87,down,Abyusif,Wa7ed Wa7ed,81,31,30,,,,
88,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),85,6,42,61,2020-08-23,8,2020-10-04
89,-,Post Malone,Die For Me (feat. Future & Halsey),-,6,76,,,,
90,down,Russ Millions x Tion Wayne,Body,65,29,9,,,,
91,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,40,80,2020-08-09,1,2020-08-16
92,down,J. Cole,a p p l y i n g . p r e s s u r e,47,20,4,,,,
93,-,Marwan Moussa,ذهاب وعودة,-,35,43,,,,
94,up,Juice WRLD,Lucid Dreams,98,2,80,7,2019-12-15,7,2019-12-15
95,down,Moneybagg Yo,Wockesha,89,89,2,56,2021-05-02,46,2021-05-09
96,down,Abyusif,Sit,93,8,15,,,,
97,-,Don Toliver,No Idea,-,3,77,95,2019-12-08,26,2020-01-12
98,-,French Montana,Unforgettable (feat. Swae Lee),-,43,32,,,,
99,up,Marwan Pablo,Sindbad,100,11,44,,,,
100,-,Shehab,Knock Knock,-,29,7,,,,
