Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,3,1,8,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
3,up,Lege-Cy,Msh Da Elle Ekhtarto,61,3,2,,,,
4,down,Wegz,El Bakht,2,1,51,,,,
5,down,FL EX,MESAMA3EEN (feat. Husayn),4,4,10,,,,
6,up,Husayn,DAWLETNA (feat. Wingii),79,6,2,,,,
7,up,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",81,7,2,,,,
8,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),5,3,12,,,,
9,up,Husayn,FATAH KALAM,83,3,2,,,,
10,down,Wingii,Khamsa (feat. FL EX),6,2,23,,,,
11,down,Husayn,Stop (feat. FL EX) [Magnolia],8,3,41,,,,
12,down,Metro Boomin,Around Me (feat. Don Toliver),7,7,12,,,,
13,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),9,2,12,,,,
14,up,Husayn,HOSS (feat. FL EX),84,9,2,,,,
15,down,FL EX,LOGAN,12,4,27,,,,
16,down,Wegz,Afareet El Asphalt,10,1,83,,,,
17,down,"Metro Boomin, Travis Scott & Young Thug",Trance,16,5,12,,,,
18,up,Husayn,ANA WENTA,89,18,2,,,,
19,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),13,3,12,,,,
20,down,Wegz,دورك جي,11,1,47,,,,
21,up,Husayn,SWITCH,87,21,2,,,,
22,down,Marwan Moussa,البوصلة ضاعت,15,4,165,,,,
23,down,Drake & 21 Savage,Rich Flex,14,1,16,,,,
24,down,Metro Boomin & Travis Scott,Raindrops (Insane),17,4,12,,,,
25,down,Coi Leray,Players,24,22,7,,,,
26,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",18,2,47,,,,
27,down,Eminem,Mockingbird,23,22,2,,,,
28,down,Wegz,واحد وعشرين,19,6,37,,,,
29,up,Lege-Cy,Betadeen,38,5,100,,,,
30,down,Marwan Moussa,شيراتون,21,1,143,,,,
31,down,Lege-Cy,مفيش مانع,26,20,29,,,,
32,down,FL EX & Ramez Naguib,Sabe2,20,20,4,,,,
33,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],80,27,2,,,,
34,down,FL EX,GAYA MAAKO EZAY (feat. Wingii),22,16,10,,,,
35,up,Husayn,7/6,94,35,2,,,,
36,up,Husayn,Yom Gdeed,90,36,2,,,,
37,down,Wegz,El-Ghasala,25,1,133,,,,
38,up,Husayn,Porsche (feat. Lil Noby),96,38,2,,,,
39,down,FL EX,KATAFAST,30,19,27,,,,
40,up,Husayn,Bahawel Akhtelef (feat. LAÏ),93,40,2,,,,
41,up,Husayn,Meya Fasla El Sons,91,41,2,,,,
42,down,Wegz,سكرتي,27,13,58,,,,
43,down,Shahyn,Siri,28,1,87,,,,
44,down,EL Waili,Ya Salam (Remix),29,5,52,,,,
45,down,FL EX,شياطين (feat. Husayn),32,27,33,,,,
46,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),31,1,53,,,,
47,down,Wegz,اللقطة,34,15,37,,,,
48,up,Husayn,Fresh,92,48,2,,,,
49,down,Wegz,Hustla,33,1,117,,,,
50,down,Metro Boomin & Young Thug,Metro Spider,41,11,12,,,,
51,up,Lege-Cy,Arafa,70,2,73,,,,
52,down,Wegz & LZHYMR,Asyad Elsoot,37,1,97,,,,
53,down,Wingii,Zee3 (feat. ZIAD ZAZA),35,16,23,,,,
54,down,Metro Boomin & John Legend,On Time,39,6,12,,,,
55,down,Drake,Fair Trade (feat. Travis Scott),40,1,77,,,,
56,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,47,9,12,,,,
57,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],57,14,12,,,,
58,down,Ahmed Santa,Ahmed Santa,36,5,19,,,,
59,down,Wegz,كان نفسي,45,26,37,,,,
60,down,Ahmed Mekky & Wegz,Akwa Mix,49,1,25,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,53,1,172,35,2019-10-06,2,2019-10-13
62,down,Lil Uzi Vert,Just Wanna Rock,52,52,14,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),44,31,141,,,,
64,down,Molotof,Denamet (feat. Marwan Pablo),46,7,121,,,,
65,down,Drake,Passionfruit,62,30,93,,,,
66,down,21 Savage & Metro Boomin,Glock in My Lap,54,24,21,94,2020-10-04,42,2020-10-11
67,down,Drake,God's Plan,42,31,162,,,,
68,down,"Metro Boomin, Travis Scott & Future",Lock On Me,51,13,12,,,,
69,down,Wegz,Manhos,43,3,128,,,,
70,down,"The Weeknd, Kendrick Lamar",Pray For Me,56,30,40,,,,
71,down,Travis Scott,SICKO MODE,63,4,170,48,2020-04-26,9,2020-05-03
72,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),55,36,21,,,,
73,down,Eminem,Superman (feat. Dina Rae),65,30,26,,,,
74,-,Saint Levant,FaceTime,-,44,1,,,,
75,down,Shehab,اجانص مع كسار,58,8,106,,,,
76,-,Abyusif,Talata Zayaha (feat. Abo El Anwar),-,24,1,,,,
77,up,Lege-Cy,Tharthara,82,3,98,,,,
78,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,78,1,,,,
79,-,Kendrick Lamar,HUMBLE.,-,43,38,,,,
80,down,Future,WAIT FOR U (feat. Drake & Tems),60,8,38,,,,
81,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],71,3,132,,,,
82,-,Bodyykhaledd & Husayn,انتو كلامكو ببلاش,-,39,1,,,,
83,down,Drake,Chicago Freestyle (feat. Giveon),74,3,110,92,2020-05-03,26,2020-05-10
84,up,Juice WRLD,All Girls Are the Same,98,40,4,53,2019-12-15,53,2019-12-15
85,down,Future,Mask Off,69,25,56,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,62,1,,,,
87,down,Muhab,Dede (Freestyle),86,5,61,,,,
88,-,NF,HOPE,-,48,1,,,,
89,-,Lege-Cy,Tany,-,89,1,,,,
90,-,amadio,خضره,-,13,1,,,,
91,down,Abyusif & Ismail Nosrat,Kan Fi Sora,48,10,9,,,,
92,up,Wegz,ساليني,97,42,33,,,,
93,down,Drake,Nonstop,72,51,85,,,,
94,down,Abyusif,Basha E3temed (feat. Abo El Anwar),64,4,171,,,,
95,-,Abyusif,Beyt El Ro3b,-,95,1,,,,
96,down,Wegz,علي بابا,66,9,61,,,,
97,down,ZIAD ZAZA,5 BS B ELHOB,73,37,9,,,,
98,down,Muhab,Elser (feat. Seif),76,4,26,,,,
99,down,Abyusif & Abo El Anwar,Saba7 El Kheir,88,88,2,,,,
100,-,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),-,34,37,,,,
