Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shahyn,Siri,1,1,27,,,,
2,up,Wegz,Afareet El Asphalt,2,1,23,,,,
3,up,Lege-Cy,Arafa,3,2,13,,,,
4,up,Wegz & LZHYMR,Asyad Elsoot,4,1,37,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,3,23,,,,
6,up,Marwan Moussa,البوصلة ضاعت,7,4,105,,,,
7,down,Marwan Moussa,شيراتون,6,1,83,,,,
8,up,Masked Wolf,Astronaut In The Ocean,9,1,50,60,2021-02-07,6,2021-04-04
9,down,Wegz,El-Ghasala,8,1,73,,,,
10,up,Wegz,Hustla,11,1,57,,,,
11,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,10,6,7,,,,
12,up,Shahyn,Ma 3Alena,14,4,50,,,,
13,down,Abyusif,Mamlaka (feat. Perrie),12,6,9,,,,
14,down,Wegz & L5VAV,خد و هات,13,1,30,,,,
15,up,Molotof,Denamet (feat. Marwan Pablo),16,7,61,,,,
16,up,Wegz,Msh Fair,17,2,45,,,,
17,up,Lege-Cy,Betadeen,22,5,40,,,,
18,down,Kanye West,Praise God,15,5,17,,,,
19,up,Post Malone & The Weeknd,One Right Now,19,6,8,,,,
20,up,Shahyn,Bestek Now (feat. Samer),26,13,52,,,,
21,up,Lege-Cy,Tharthara,21,3,39,,,,
22,down,Drake,Fair Trade (feat. Travis Scott),18,1,17,,,,
23,down,Lil Baba,MA YORAM (feat. Abyusif),20,18,26,,,,
24,up,Marwan Pablo,Free,24,9,54,,,,
25,down,Drake,Way 2 Sexy (feat. Future & Young Thug),23,3,17,,,,
26,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),27,8,17,,,,
27,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],30,3,74,,,,
28,up,Shehab,اجانص مع كسار,32,8,49,,,,
29,down,DJ Totti & Shehab,Monafqeen,25,15,13,,,,
30,down,Wegz,Manhos,29,3,68,,,,
31,up,Abyusif,Basha E3temed (feat. Abo El Anwar),33,4,112,,,,
32,up,Shehab,مش مسيكب,35,5,49,,,,
33,up,Abyusif,Wa7ed Wa7ed,47,31,58,,,,
34,up,Lege-Cy,3al Samet,40,17,38,,,,
35,up,Marwan Moussa,ذهاب وعودة,53,35,56,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,34,1,112,35,2019-10-06,2,2019-10-13
37,up,Marwan Moussa,نهاية العالم,39,17,100,,,,
38,up,Muhab,Dede (Freestyle),51,5,2,,,,
39,down,Mohamed Ramadan & GIMS,Ya Habibi,36,1,68,,,,
40,down,Juice WRLD,Burn,28,28,3,,,,
41,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),38,3,28,,,,
42,up,BigSam,Wasi,42,13,22,,,,
43,up,Daboor,Inn Ann (feat. Shabjdeed),44,3,35,,,,
44,up,Lege-Cy,Fantazia,55,15,37,,,,
45,up,Roddy Ricch,TRACK 18,70,45,2,,,,
46,up,Marwan Pablo & Molotof,Geb Felos,48,36,31,,,,
47,up,Post Malone,Circles,56,1,112,2,2019-10-06,2,2019-10-06
48,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),43,43,5,,,,
49,down,Shabjdeed & Al Nather,Amrikkka,45,1,50,,,,
50,down,Travis Scott,SICKO MODE,49,4,112,48,2020-04-26,9,2020-05-03
51,up,Travis Scott,MAFIA,52,7,8,,,,
52,up,Gazdik,صوت بجع,57,26,64,,,,
53,down,Travis Scott,ESCAPE PLAN,46,4,8,,,,
54,down,Drake,Wants and Needs (feat. Lil Baby),37,3,43,90,2021-03-07,3,2021-03-14
55,down,"Molotof, Afroto & Marwan Moussa",Min Mafesh,54,16,14,,,,
56,up,Shahyn,الڤرندة,58,37,82,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),60,40,24,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),65,31,85,,,,
59,up,Abyusif,Intro 3,61,59,4,,,,
60,down,Drake,Girls Want Girls (feat. Lil Baby),59,4,17,,,,
61,-,Pop Smoke,Dior,-,32,79,100,2020-02-23,46,2020-07-12
62,down,DizzyTooSkinny,STR3 (feat. IntoMyMind),41,21,5,,,,
63,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,3,74,74,2020-07-05,5,2020-07-12
64,up,Marwan Moussa,مين يشتري (feat. الضبع),64,5,75,,,,
65,up,Shahyn,Gamed Heek,78,13,37,,,,
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,12,101,26,2019-10-06,26,2019-10-06
67,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,50,28,13,,,,
68,up,Drake,God's Plan,81,31,107,,,,
69,up,Lege-Cy,Alo,75,32,30,,,,
70,up,Travis Scott,goosebumps,91,6,112,89,2020-04-26,18,2020-05-03
71,down,Juice WRLD & Justin Bieber,Wandered To LA,31,27,4,,,,
72,up,Pop Smoke,Invincible,99,20,56,,,,
73,up,Shehab & Jaadu,Amel,76,60,4,,,,
74,down,Abyusif,Mesa,69,12,49,,,,
75,up,Don Toliver,Flocky Flocky (feat. Travis Scott),100,6,12,,,,
76,-,Shehab,Nargasa,-,41,14,,,,
77,-,Drake,Chicago Freestyle (feat. Giveon),-,3,75,92,2020-05-03,26,2020-05-10
78,-,Abyusif,Tgely Sob7,-,15,18,,,,
79,down,A Boogie wit da Hoodie,Man in the Mirror,62,62,3,,,,
80,-,SAINt JHN,The Best Part of Life,-,77,1,,,,
81,up,Shehab,ستفلي فلوسي,92,19,43,,,,
82,-,Jnr Choi,To the Moon,-,15,1,,,,
83,up,Akon,Bananza (Belly Dancer),96,69,4,,,,
84,-,Abyusif,Ma3lesh Ana Toht,-,28,15,,,,
85,down,Kanye West,Heartless,79,35,13,,,,
86,down,Baby Keem,lost souls (feat. Brent Faiyaz),85,70,5,,,,
87,up,Eminem,Venom (Music From The Motion Picture),87,53,23,,,,
88,up,Drake,Passionfruit,90,30,47,,,,
89,-,Marwan Pablo,Sindbad,-,11,60,,,,
90,-,NF,The Search,-,67,4,,,,
91,-,Playboi Carti,Sky,-,81,7,,,,
92,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,92,1,,,,
93,-,Juice WRLD,Lucid Dreams,-,2,87,7,2019-12-15,7,2019-12-15
94,-,Molotof & Shabjdeed,Jaw Ard,-,23,34,,,,
95,-,Drake,Money In The Grave (feat. Rick Ross),-,18,93,45,2019-10-06,45,2019-10-06
96,-,Future,Life Is Good (feat. Drake),-,1,92,86,2020-01-12,6,2020-01-19
97,-,Young Thug,Bubbly (with Drake & Travis Scott),-,13,10,,,,
98,-,Drake,Nonstop,-,51,45,,,,
99,down,Drake,No Friends In The Industry,82,9,17,,,,
100,-,Eminem,Godzilla (feat. Juice WRLD),-,1,75,84,2020-01-19,12,2020-01-26
