Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,29,,,,
2,up,Shahyn,Siri,3,1,65,,,,
3,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",2,2,25,,,,
4,up,Muhab,Elser (feat. Seif),5,4,4,,,,
5,down,Various Artists AR,انا نجم,4,2,9,,,,
6,up,Husayn,Stop (feat. FL EX) [Magnolia],8,3,19,,,,
7,down,Wegz,دورك جي,6,1,25,,,,
8,down,Wegz,Afareet El Asphalt,7,1,61,,,,
9,up,Wegz,واحد وعشرين,11,6,15,,,,
10,up,Marwan Moussa,البوصلة ضاعت,12,4,143,,,,
11,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),9,1,31,,,,
12,down,Marwan Moussa,شيراتون,10,1,121,,,,
13,up,FL EX,LOGAN,16,4,5,,,,
14,up,Wegz,سكرتي,14,13,36,,,,
15,up,EL Waili,Ya Salam (Remix),15,5,30,,,,
16,up,Muhab,Dede (Freestyle),17,5,40,,,,
17,up,Lege-Cy,Arafa,20,2,51,,,,
18,up,Wegz,El-Ghasala,18,1,111,,,,
19,up,Oxlade,KU LO SA - A COLORS SHOW,59,16,2,,,,
20,down,Wegz & LZHYMR,Asyad Elsoot,19,1,75,,,,
21,up,Wegz,اللقطة,21,15,15,,,,
22,up,Lege-Cy,مفيش مانع,23,20,7,,,,
23,up,Lege-Cy,Betadeen,27,5,78,,,,
24,up,Wegz,Hustla,28,1,95,,,,
25,down,Nicki Minaj,Super Freaky Girl,22,22,6,,,,
26,up,Wegz,كان نفسي,34,26,15,,,,
27,up,Shehab,Java,76,27,2,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,3,61,,,,
29,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),24,8,7,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,37,1,150,35,2019-10-06,2,2019-10-13
31,up,Future,Mask Off,51,25,34,,,,
32,up,Lil Baby & Gunna,Drip Too Hard,36,25,24,,,,
33,down,Abyusif,Basha E3temed (feat. Abo El Anwar),29,4,150,,,,
34,down,Tameem Youness,تراك الموسم,26,1,37,,,,
35,down,Shahyn,Ma 3Alena,32,4,88,,,,
36,up,FL EX,KATAFAST,45,19,5,,,,
37,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],67,13,16,,,,
38,-,Wingii,Khamsa (feat. FL EX),-,2,1,,,,
39,up,Kanye West,Heartless,43,35,32,,,,
40,down,Molotof,Denamet (feat. Marwan Pablo),31,7,99,,,,
41,up,Central Cee,Doja,60,41,9,,,,
42,down,Post Malone,Circles,38,1,150,2,2019-10-06,2,2019-10-06
43,up,Various Artists AR,علي باب السيما,54,22,9,,,,
44,down,Lege-Cy,Tharthara,33,3,77,,,,
45,up,Masked Wolf,Astronaut In The Ocean,50,1,88,60,2021-02-07,6,2021-04-04
46,down,Future,WAIT FOR U (feat. Drake & Tems),35,8,21,,,,
47,down,Drake,God's Plan,44,31,140,,,,
48,down,Drake,Chicago Freestyle (feat. Giveon),39,3,92,92,2020-05-03,26,2020-05-10
49,-,عمر اى دى,ياما حبينا ناس,-,49,1,,,,
50,down,Wegz,كدا كدا,41,5,42,,,,
51,down,Drake,Fair Trade (feat. Travis Scott),46,1,55,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),42,19,137,,,,
53,up,Nej,Paro,58,44,12,,,,
54,up,FL EX,شياطين (feat. Husayn),83,27,11,,,,
55,down,Makar,Mood,13,5,5,,,,
56,up,Wegz,Manhos,56,3,106,,,,
57,down,Wegz,Msh Fair,49,2,83,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),47,21,25,,,,
59,down,Travis Scott,SICKO MODE,48,4,150,48,2020-04-26,9,2020-05-03
60,up,Armani White,Billie Eilish.,62,59,3,,,,
61,up,Drake,Nonstop,61,51,65,,,,
62,down,Marwan Moussa,نهاية العالم,55,17,137,,,,
63,up,"The Weeknd, Kendrick Lamar",Pray For Me,68,30,18,,,,
64,down,Wegz,علي بابا,63,9,39,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),69,31,123,,,,
66,down,Shehab,اجانص مع كسار,52,8,87,,,,
67,down,Wegz & L5VAV,خد و هات,53,1,68,,,,
68,down,Travis Scott,goosebumps,66,22,22,,,,
69,down,DJ Totti & Shehab,Monafqeen (Explicit Version),64,3,57,,,,
70,down,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),57,34,17,,,,
71,down,Drake,Passionfruit,65,30,76,,,,
72,down,Wegz,اي تي ام,70,45,16,,,,
73,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),78,3,66,,,,
74,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",25,18,4,,,,
75,down,Shahyn,Bestek Now (feat. Samer),71,13,90,,,,
76,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,3,98,74,2020-07-05,5,2020-07-12
77,-,Eminem,Superman (feat. Dina Rae),-,30,5,,,,
78,up,Arab World Music,تيجي نتجوز بالسر (سارة الزكريا),92,78,2,,,,
79,up,NAV & Don Toliver,One Time (feat. Future),100,79,2,,,,
80,down,Kendrick Lamar,HUMBLE.,72,43,20,,,,
81,up,Drake,Wants and Needs (feat. Lil Baby),99,3,74,90,2021-03-07,3,2021-03-14
82,down,Kendrick Lamar,N95,73,3,19,,,,
83,up,J. Cole,No Role Modelz,85,61,40,,,,
84,up,Lil Baby,Freestyle,86,76,2,,,,
85,up,Wegz,علي راحتي,94,70,12,,,,
86,-,bodyykhaledd,الي حبيبي المستقبلي - تيجي نتجوز بالسر (feat. Sara Elzakria),-,86,1,,,,
87,-,Wingii,Zee3 (feat. ZIAD ZAZA),-,16,1,,,,
88,down,Post Malone,Wow.,82,15,84,,,,
89,up,Abyusif,Mamlaka (feat. Perrie),95,6,39,,,,
90,-,G-Eazy & Halsey,Him & I,-,67,1,,,,
91,-,Wingii,El 3eeb Wasely,-,91,1,,,,
92,-,bodyykhaledd,البار (feat. Wegz),-,70,1,,,,
93,-,Eminem,The Real Slim Shady,-,76,1,,,,
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,60,37,,,,
95,-,French Montana,Unforgettable (feat. Swae Lee),-,39,1,,,,
96,-,Travis Scott,BUTTERFLY EFFECT,-,18,108,,,,
97,down,Jack Harlow,First Class,87,12,23,,,,
98,down,Eminem,Godzilla (feat. Juice WRLD),81,1,89,84,2020-01-19,12,2020-01-26
99,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],75,3,112,,,,
100,-,Ahmed Mekky,Aghla Men Al Yaqout,-,43,47,,,,
