Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shahyn,Siri,1,1,30,,,,
2,up,Lege-Cy,Arafa,3,2,16,,,,
3,down,Wegz,Afareet El Asphalt,2,1,26,,,,
4,up,Wegz & LZHYMR,Asyad Elsoot,5,1,40,,,,
5,up,Lege-Cy,Betadeen,19,5,43,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,3,26,,,,
7,up,Marwan Moussa,البوصلة ضاعت,7,4,108,,,,
8,up,Marwan Moussa,شيراتون,8,1,86,,,,
9,down,Wegz & ElGrandeToto,Msh Khalsa,6,6,3,,,,
10,down,Wegz,El-Ghasala,9,1,76,,,,
11,up,Tameem Youness,تراك الموسم,84,1,2,,,,
12,up,Lege-Cy,Tharthara,20,3,42,,,,
13,up,Gunna & Future,pushin P (feat. Young Thug),56,8,2,,,,
14,down,Wegz,Hustla,10,1,60,,,,
15,down,Shahyn,Bestek Now (feat. Samer),13,13,55,,,,
16,down,Shahyn,Ma 3Alena,12,4,53,,,,
17,down,Masked Wolf,Astronaut In The Ocean,11,1,53,60,2021-02-07,6,2021-04-04
18,down,Wegz & L5VAV,خد و هات,17,1,33,,,,
19,down,Molotof,Denamet (feat. Marwan Pablo),14,7,64,,,,
20,up,Wegz,Msh Fair,21,2,48,,,,
21,down,Jnr Choi,To the Moon,15,15,4,,,,
22,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,18,6,10,,,,
23,up,Lege-Cy,3al Samet,37,17,41,,,,
24,down,Abyusif,Mamlaka (feat. Perrie),16,6,12,,,,
25,down,Kanye West,Praise God,22,5,20,,,,
26,up,Moscow,كابتن (feat. Rafiek),61,12,2,,,,
27,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],33,3,77,,,,
28,up,Intomymind,"Kalem El Matafy (feat. DizzyTooSkinny, Batistuta, Afroto & Big Moe)",46,22,2,,,,
29,down,Drake,Fair Trade (feat. Travis Scott),23,1,20,,,,
30,down,Marwan Pablo,Free,24,9,57,,,,
31,up,Abyusif,Termometr,38,31,2,,,,
32,down,Abyusif,Basha E3temed (feat. Abo El Anwar),28,4,115,,,,
33,down,Drake,Way 2 Sexy (feat. Future & Young Thug),29,3,20,,,,
34,down,Lil Baba,MA YORAM (feat. Abyusif),30,18,29,,,,
35,down,Wegz,Manhos,32,3,71,,,,
36,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,8,20,,,,
37,up,DizzyTooSkinny,STR3 (feat. IntoMyMind),44,21,8,,,,
38,up,Lege-Cy,Fantazia,54,15,40,,,,
39,up,Gunna,25k jacket (feat. Lil Baby),63,39,2,,,,
40,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),34,3,31,,,,
41,down,Shehab,اجانص مع كسار,31,8,52,,,,
42,down,Shehab,مش مسيكب,36,5,52,,,,
43,up,Muhab,Dede (Freestyle),49,5,5,,,,
44,down,Marwan Moussa,نهاية العالم,39,17,103,,,,
45,up,Marwan Moussa,ذهاب وعودة,47,35,59,,,,
46,down,Post Malone & The Weeknd,One Right Now,27,6,11,,,,
47,down,Mohamed Ramadan & GIMS,Ya Habibi,35,1,71,,,,
48,-,Lege-Cy,Alo,-,32,32,,,,
49,up,Gunna,alotta cake,69,49,2,,,,
50,up,Moscow,متجلونش (feat. El Waili),83,38,5,,,,
51,down,Daboor,Inn Ann (feat. Shabjdeed),41,3,38,,,,
52,up,Shabjdeed & Al Nather,Amrikkka,58,1,53,,,,
53,down,BigSam,Wasi,52,13,25,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,40,1,115,35,2019-10-06,2,2019-10-13
55,down,Marwan Pablo & Molotof,Geb Felos,45,36,34,,,,
56,down,Abyusif,Wa7ed Wa7ed,42,31,61,,,,
57,down,Gazdik,صوت بجع,51,26,67,,,,
58,up,Gunna & 21 Savage,thought i was playing,67,58,2,,,,
59,-,Moscow,قداس,-,35,2,,,,
60,down,Marwan Pablo,Sindbad,43,11,63,,,,
61,down,Travis Scott,SICKO MODE,55,4,115,48,2020-04-26,9,2020-05-03
62,up,Marwan Moussa,مين يشتري (feat. الضبع),68,5,78,,,,
63,-,Gunna,P power (feat. Drake),-,13,1,,,,
64,down,Shahyn,الڤرندة,50,37,85,,,,
65,down,Juice WRLD,Burn,48,28,6,,,,
66,down,DJ Totti & Shehab,Monafqeen,25,15,16,,,,
67,down,Post Malone,Circles,62,1,115,2,2019-10-06,2,2019-10-06
68,down,Roddy Ricch,TRACK 18,66,45,5,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),82,40,27,,,,
70,down,Drake,Wants and Needs (feat. Lil Baby),59,3,46,90,2021-03-07,3,2021-03-14
71,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),53,43,8,,,,
72,down,Travis Scott,ESCAPE PLAN,57,4,11,,,,
73,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,3,77,74,2020-07-05,5,2020-07-12
74,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,12,104,26,2019-10-06,26,2019-10-06
75,up,Juice WRLD & Justin Bieber,Wandered To LA,81,27,7,,,,
76,up,Drake,One Dance (feat. Wizkid & Kyla),91,31,88,,,,
77,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,60,16,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),90,19,109,,,,
79,up,Marwan Moussa,فرعون,96,34,65,,,,
80,-,Moscow,موسكو,-,43,1,,,,
81,down,Gunna,poochie gown,70,70,2,,,,
82,down,Pop Smoke,Invincible,73,20,59,,,,
83,-,Don Toliver,No Idea,-,3,80,95,2019-12-08,26,2020-01-12
84,down,Abyusif,Ana Olt Sit,65,65,2,,,,
85,-,Travis Scott,goosebumps,-,6,114,89,2020-04-26,18,2020-05-03
86,-,Drake,God's Plan,-,31,109,,,,
87,-,Abyusif,Kalem Canaca,-,87,1,,,,
88,down,Pop Smoke,Dior,75,32,82,100,2020-02-23,46,2020-07-12
89,down,Shahyn,Gamed Heek,88,13,40,,,,
90,-,DizzyTooSkinny,Baffa (feat. Batistuta),-,68,6,,,,
91,-,Tameem Youness,تراك الموسم,-,74,1,,,,
92,down,Gunna,flooded,79,79,2,,,,
93,-,Post Malone,Wow.,-,15,81,,,,
94,down,Abyusif,Tgely Sob7,92,15,21,,,,
95,-,أرسينِك,Bruno (feat. Batistuta),-,43,5,,,,
96,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,43,8,,,,
97,down,Gunna,how you did that (feat. Kodak Black),74,74,2,,,,
98,down,Travis Scott,MAFIA,64,7,11,,,,
99,down,Drake,Girls Want Girls (feat. Lil Baby),89,4,20,,,,
100,down,"Molotof, Afroto & Marwan Moussa",Min Mafesh,60,16,17,,,,
