Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,2,1,101,,,,
2,down,21 Savage,redrum,1,1,4,,,,
3,up,Lege-Cy,Fel Galeed,3,1,5,,,,
4,up,Travis Scott,MY EYES,4,1,28,,,,
5,up,Marwan Moussa,البوصلة ضاعت,6,4,215,,,,
6,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),7,6,20,,,,
7,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,5,2,4,,,,
8,up,Travis Scott,FE!N,11,2,28,,,,
9,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),8,3,62,,,,
10,up,"Metro Boomin, Travis Scott & Young Thug",Trance,13,5,62,,,,
11,-,Abyusif,Baby,-,11,1,,,,
12,down,Lege-Cy,99,9,3,5,,,,
13,down,Travis Scott,I KNOW ?,10,2,28,,,,
14,down,Karim Osama & EL Waili,Nazlet Seman,12,1,48,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,62,,,,
16,-,Abyusif,Microwave,-,16,1,,,,
17,up,Wegz,دورك جي,18,1,97,,,,
18,-,Abyusif,Begad (Freestyle),-,18,1,,,,
19,up,Abo El Anwar,7abba Fo2 (feat. Abyusif & Mousv),63,19,2,,,,
20,-,Abyusif,Ya Reem Estani,-,20,1,,,,
21,up,Wegz,Afareet El Asphalt,23,1,133,,,,
22,down,Drake,Fair Trade (feat. Travis Scott),21,1,127,,,,
23,-,Abyusif,Mafish E7sas,-,23,1,,,,
24,-,Abyusif,Nemshy Men Hena,-,24,1,,,,
25,-,Abyusif,Tiger,-,25,1,,,,
26,down,Marwan Moussa,شيراتون,25,1,193,,,,
27,down,Jack Harlow,Lovin On Me,16,9,12,,,,
28,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),17,11,18,,,,
29,down,Lege-Cy,Betadeen,20,5,150,,,,
30,down,Travis Scott,MELTDOWN,24,1,28,,,,
31,down,Muhab,Amar,26,3,45,,,,
32,down,Muhab,Rehla,28,3,46,,,,
33,down,Drake,IDGAF (feat. Yeat),22,1,18,,,,
34,-,Abyusif,Nadia El Gendy,-,34,1,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,31,1,222,35,2019-10-06,2,2019-10-13
36,down,Doja Cat,Paint The Town Red,34,1,27,,,,
37,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),41,11,10,,,,
38,down,Wegz,واحد وعشرين,33,6,87,,,,
39,down,21 Savage & Doja Cat,n.h.i.e.,14,8,4,,,,
40,-,Abyusif,3ayzak Bas Mategganensh,-,40,1,,,,
41,up,Yamê,Bécane - A Colors Show,49,22,8,,,,
42,up,Wegz,سكرتي,59,13,107,,,,
43,-,Abyusif,Tgeli Belel,-,43,1,,,,
44,down,Travis Scott,TELEKINESIS,32,2,28,,,,
45,up,Wegz,El Dunya Eh,51,1,32,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),37,31,191,,,,
47,down,DYSTINCT,La,27,7,7,,,,
48,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),39,2,62,,,,
49,down,Travis Scott,TIL FURTHER NOTICE,30,10,28,,,,
50,down,Drake,Passionfruit,38,30,143,,,,
51,down,Metro Boomin,Around Me (feat. Don Toliver),44,7,62,,,,
52,up,Abo El Anwar,3am El Le3ba (feat. FL EX),79,52,2,,,,
53,down,Drake,Practice,42,17,6,,,,
54,down,Wegz,El-Ghasala,48,1,183,,,,
55,down,Dave & Central Cee,Sprinter,45,2,36,,,,
56,down,Lege-Cy,مفيش مانع,36,20,74,,,,
57,down,21 Savage,red sky,19,11,4,,,,
58,down,Doja Cat,Agora Hills,40,13,20,,,,
59,-,Don Toliver,Bandit,-,9,1,,,,
60,down,Drake,First Person Shooter (feat. J. Cole),43,2,18,,,,
61,down,Travis Scott,THANK GOD,52,5,28,,,,
62,-,Abyusif,3ayza Meni Eh,-,62,1,,,,
63,down,Gunna,fukumean,50,3,34,,,,
64,down,Lege-Cy,Lma Tgheeby,35,7,5,,,,
65,down,Eminem,Mockingbird,61,11,27,,,,
66,down,Drake,God's Plan,47,31,212,,,,
67,down,Drake,Virginia Beach,57,3,18,,,,
68,down,21 Savage,all of me,29,10,4,,,,
69,down,Lege-Cy,Placebo,53,14,6,,,,
70,down,Travis Scott,TOPIA TWINS,65,9,28,,,,
71,down,Flo Milli,Never Lose Me,55,55,3,,,,
72,up,Wegz,Hustla,91,1,167,,,,
73,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),72,3,61,,,,
74,up,Abo El Anwar,Howa Enta Ahbal?,81,74,2,,,,
75,down,Kid Cudi & Travis Scott,GET OFF ME,60,60,4,,,,
76,down,Travis Scott,SICKO MODE,64,4,220,48,2020-04-26,9,2020-05-03
77,-,Rich Amiri,ONE CALL,-,39,1,,,,
78,-,Megan Thee Stallion,HISS,-,78,1,,,,
79,down,21 Savage,sneaky,46,17,4,,,,
80,down,Wegz,Manhos,70,3,178,,,,
81,down,Giggs,Incredible Sauce (feat. Dave),66,58,7,,,,
82,down,Nour Al Nabawy & كزبره,Es’aal Anni,67,67,2,,,,
83,up,Abo El Anwar,Nemar Kteer,84,83,2,,,,
84,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),56,25,13,,,,
85,up,Abo El Anwar,El So7ba Wel Kas Wel Lamma,85,85,2,,,,
86,down,Molotof,Denamet (feat. Marwan Pablo),77,7,170,,,,
87,-,Lege-Cy,Arafa,-,2,120,,,,
88,down,Drake,Nonstop,76,51,122,,,,
89,down,Abo El Anwar,Masafat,87,87,2,,,,
90,up,Kanye West,Runaway (feat. Pusha T),100,61,9,,,,
91,down,Metro Boomin,Overdue (feat. Travis Scott),80,49,10,,,,
92,-,Wegz & LZHYMR,Asyad Elsoot,-,1,143,,,,
93,-,Youssif Elashry,انتي فاكره نفسك ايه ؟,-,84,1,,,,
94,down,EL Waili,Ya Salam (Remix),58,5,102,,,,
95,-,Youssef Rousse - يوسف روسي,Salam Yaba - سلام يابا,-,64,1,,,,
96,down,Abo El Anwar,W Bashot (feat. Ahmed Santa),86,86,2,,,,
97,down,Kendrick Lamar,Money Trees (feat. Jay Rock),95,18,54,,,,
98,down,Karim Osama & Riff,Ymkin Ala Bali,75,28,45,,,,
99,-,Travis Scott,BUTTERFLY EFFECT,-,18,132,,,,
100,-,Nicki Minaj,Big Foot,-,100,1,,,,
