Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,14,,,,
2,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",2,2,10,,,,
3,up,Ahmed Mekky & Wegz,Akwa Mix,3,1,15,,,,
4,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),4,1,16,,,,
5,up,Muhab,Dede (Freestyle),5,5,25,,,,
6,up,EL Waili,Ya Salam (Remix),6,5,15,,,,
7,up,Shahyn,Siri,8,1,50,,,,
8,up,Wegz,Afareet El Asphalt,9,1,46,,,,
9,down,Kendrick Lamar,N95,7,3,4,,,,
10,up,Omar Dafencii,كنق الحلبة (feat. Khayyat),10,9,7,,,,
11,up,Lege-Cy,Arafa,11,2,36,,,,
12,up,Wegz & LZHYMR,Asyad Elsoot,16,1,60,,,,
13,down,Tameem Youness,تراك الموسم,12,1,22,,,,
14,up,Marwan Moussa,البوصلة ضاعت,15,4,128,,,,
15,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,13,7,4,,,,
16,up,Lege-Cy,Betadeen,19,5,63,,,,
17,up,Jack Harlow,First Class,18,12,9,,,,
18,up,Marwan Moussa,شيراتون,21,1,106,,,,
19,up,Wegz,El-Ghasala,24,1,96,,,,
20,down,Future,WAIT FOR U (feat. Drake & Tems),17,8,6,,,,
21,up,Molotof,Denamet (feat. Marwan Pablo),22,7,84,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,3,46,,,,
23,down,Molotof,7een Maysara (Molowave) [feat. Marwan Pablo],14,14,3,,,,
24,up,Kanye West & XXXTENTACION,True Love,65,24,2,,,,
25,up,Post Malone,Cooped Up (feat. Roddy Ricch),26,17,4,,,,
26,up,Ali Loka,Leila,66,22,2,,,,
27,up,Masked Wolf,Astronaut In The Ocean,35,1,73,60,2021-02-07,6,2021-04-04
28,down,Wegz,Hustla,27,1,80,,,,
29,up,Wegz,Msh Fair,38,2,68,,,,
30,up,Lege-Cy,Tharthara,34,3,62,,,,
31,down,Drake,Fair Trade (feat. Travis Scott),28,1,40,,,,
32,up,DJ Totti & Shehab,Monafqeen (Explicit Version),33,3,42,,,,
33,up,Shahyn,Ma 3Alena,40,4,73,,,,
34,up,Abyusif,Deep,37,34,4,,,,
35,down,Abyusif,Tag,30,15,12,,,,
36,down,Kendrick Lamar,Rich Spirit,23,10,4,,,,
37,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],44,3,97,,,,
38,down,Marwan Pablo,Free,32,9,77,,,,
39,down,Dave,Starlight,36,11,14,,,,
40,up,Wegz & L5VAV,خد و هات,43,1,53,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),49,40,40,,,,
42,up,Shehab,اجانص مع كسار,48,8,72,,,,
43,up,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),57,34,2,,,,
44,up,Abyusif,Basha E3temed (feat. Abo El Anwar),46,4,135,,,,
45,up,Shahyn,Bestek Now (feat. Samer),45,13,75,,,,
46,up,Travis Scott,SICKO MODE,53,4,135,48,2020-04-26,9,2020-05-03
47,up,Wegz,Manhos,47,3,91,,,,
48,down,Shehab,مش مسيكب,42,5,72,,,,
49,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),62,3,51,,,,
50,down,Future,PUFFIN ON ZOOTIEZ,31,21,6,,,,
51,up,Post Malone,Circles,69,1,135,2,2019-10-06,2,2019-10-06
52,down,Drake,One Dance (feat. Wizkid & Kyla),51,31,108,,,,
53,down,Kendrick Lamar,United In Grief,25,6,4,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,52,1,135,35,2019-10-06,2,2019-10-13
55,down,Jack Harlow,Churchill Downs (feat. Drake),54,47,4,,,,
56,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,1,,,,
57,down,Kendrick Lamar,Father Time (feat. Sampha),29,8,4,,,,
58,up,Lege-Cy,3al Samet,59,17,61,,,,
59,down,Kendrick Lamar & Kodak Black,Silent Hill,41,14,4,,,,
60,up,Abyusif,Mamlaka (feat. Perrie),63,6,32,,,,
61,down,E Evil,Ya Wa3dy,50,10,19,,,,
62,down,Moscow,متجلونش (feat. El Waili),56,38,25,,,,
63,down,Kendrick Lamar,Count Me Out,39,16,4,,,,
64,-,Post Malone,Reputation,-,25,1,,,,
65,up,Drake,Wants and Needs (feat. Lil Baby),78,3,66,90,2021-03-07,3,2021-03-14
66,up,Marwan Moussa,نهاية العالم,89,17,123,,,,
67,-,Post Malone,Lemon Tree,-,28,1,,,,
68,down,J. Cole,No Role Modelz,61,61,31,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),82,19,122,,,,
70,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,41,1,,,,
71,-,Post Malone,Wrapped Around Your Finger,-,36,1,,,,
72,-,Post Malone,Insane,-,38,1,,,,
73,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,60,1,,,,
74,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,46,1,,,,
75,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),58,55,5,,,,
76,down,Marwan Pablo & Molotof,Geb Felos,67,36,54,,,,
77,-,Post Malone & The Weeknd,One Right Now,-,6,20,,,,
78,up,Mohamed Ramadan & GIMS,Ya Habibi,79,1,89,,,,
79,up,Daboor,Inn Ann (feat. Shabjdeed),100,3,56,,,,
80,-,Post Malone,When I’m Alone,-,79,1,,,,
81,-,Post Malone,Euthanasia,-,78,1,,,,
82,-,Drake,God's Plan,-,31,125,,,,
83,down,Shehab & DJ Totti,Ayez Anam,80,80,2,,,,
84,up,Marwan Moussa,ذهاب وعودة,85,35,74,,,,
85,-,Kanye West,Praise God,-,5,39,,,,
86,-,Husayn,Stop (feat. FL EX) [Magnolia],-,3,4,,,,
87,-,Pop Smoke,Invincible,-,20,71,,,,
88,down,Moscow,قداس,72,35,22,,,,
89,-,Post Malone,Die For Me (feat. Future & Halsey),-,6,85,,,,
90,down,Abyusif,Wa7ed Wa7ed,68,31,80,,,,
91,-,Post Malone,Waiting For A Miracle,-,81,1,,,,
92,-,Marwan Moussa,مين يشتري (feat. الضبع),-,5,92,,,,
93,down,BigSam,Wasi,74,13,44,,,,
94,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,37,,,,
95,down,Lil Baba,MA YORAM (feat. Abyusif),70,18,48,,,,
96,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,55,19,4,,,,
97,-,Pop Smoke,Dior,-,32,95,100,2020-02-23,46,2020-07-12
98,-,DizzyTooSkinny,STR3 (feat. IntoMyMind),-,21,25,,,,
99,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,87,5,,,,
100,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),94,36,3,,,,
