Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,121,,,,
2,up,Kendrick Lamar,Not Like Us,2,1,7,,,,
3,up,Travis Scott,FE!N,4,2,48,,,,
4,up,Shehab,عالعموم,5,1,17,,,,
5,up,Future & Metro Boomin,Type Shit,7,2,14,,,,
6,up,Future & Metro Boomin,We Still Don't Trust You,9,1,11,,,,
7,up,Don Toliver,KRYPTONITE,56,7,2,,,,
8,down,Central Cee & Lil Baby,BAND4BAND,6,2,5,,,,
9,down,Future & Metro Boomin,Like That,8,1,14,,,,
10,up,Don Toliver,TORE UP,57,10,2,,,,
11,down,Eminem,Houdini,3,1,4,,,,
12,down,Yeat,If We Being Rëal,10,8,13,,,,
13,up,Marwan Moussa,البوصلة ضاعت,14,4,235,,,,
14,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),53,14,2,,,,
15,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),15,3,82,,,,
16,up,Tommy Richman,Million Dollar Baby,25,10,9,,,,
17,down,Travis Scott,MY EYES,11,1,48,,,,
18,up,Wegz,دورك جي,19,1,117,,,,
19,down,Karim Osama & EL Waili,Nazlet Seman,12,1,68,,,,
20,up,Muhab,Rehla,21,3,66,,,,
21,up,Muhab,Amar,22,3,65,,,,
22,down,Kendrick Lamar,euphoria,13,2,8,,,,
23,down,Wegz,Afareet El Asphalt,20,1,153,,,,
24,-,Muhab,YAZMEELY,-,5,1,,,,
25,down,"Metro Boomin, Travis Scott & Young Thug",Trance,17,5,82,,,,
26,down,Future & Metro Boomin,Cinderella,16,2,14,,,,
27,up,Molotof,Denamet (feat. Marwan Pablo),31,7,189,,,,
28,down,Marwan Moussa,شيراتون,27,1,213,,,,
29,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),66,29,2,,,,
30,down,Lege-Cy,Betadeen,23,5,170,,,,
31,up,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),65,31,2,,,,
32,up,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),64,32,2,,,,
33,down,Wegz,El Dunya Eh,32,1,52,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,1,82,,,,
35,-,Lege-Cy,جاي بيشكي - Gy Byshky,-,12,1,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,26,1,242,35,2019-10-06,2,2019-10-13
37,down,Lege-Cy,Fel Galeed,30,1,25,,,,
38,down,Wegz,El-Ghasala,33,1,203,,,,
39,down,"Tommy Gun, Lil Noby & Husayn",333,36,36,6,,,,
40,down,Travis Scott,I KNOW ?,35,2,48,,,,
41,down,Lege-Cy,El Waat El Daye3,34,12,6,,,,
42,down,Lege-Cy,مفيش مانع,28,20,94,,,,
43,down,dArDar,الزهد  صفر,24,24,3,,,,
44,down,TUL8TE,Maghool,38,26,4,,,,
45,down,Wegz,واحد وعشرين,18,6,107,,,,
46,up,Don Toliver,4X4,68,46,2,,,,
47,down,Lithe,Fall Back,37,23,8,,,,
48,up,Don Toliver,NEW DROP,69,48,2,,,,
49,down,Travis Scott,TIL FURTHER NOTICE,41,10,48,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),42,31,211,,,,
51,up,Don Toliver,Bandit,83,9,12,,,,
52,down,Drake,Passionfruit,45,30,163,,,,
53,up,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),73,53,3,,,,
54,down,Drake,Family Matters,39,3,8,,,,
55,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),40,2,82,,,,
56,down,Eldab3,لما تضلم,52,14,18,,,,
57,down,Future & Metro Boomin,Young Metro,43,4,14,,,,
58,down,Drake,Fair Trade (feat. Travis Scott),44,1,147,,,,
59,down,Metro Boomin,Around Me (feat. Don Toliver),49,7,82,,,,
60,down,Kendrick Lamar,Money Trees (feat. Jay Rock),47,18,68,,,,
61,down,Travis Scott,MELTDOWN,48,1,48,,,,
62,down,Dave & Central Cee,Sprinter,46,2,54,,,,
63,up,Karim Osama & Riff,Ymkin Ala Bali,67,28,63,,,,
64,up,Travis Scott,TELEKINESIS,87,2,48,,,,
65,up,Shehab,اجانص مع كسار,74,8,160,,,,
66,up,Don Toliver,BACKSTREETS (FEAT. TEEZO TOUCHDOWN),70,66,2,,,,
67,up,Wegz,Manhos,78,3,198,,,,
68,down,Lege-Cy,إتنين بليل,60,33,51,,,,
69,up,Lege-Cy,99,80,3,25,,,,
70,up,Wegz,سكرتي,99,13,126,,,,
71,down,Eminem,Mockingbird,51,22,51,,,,
72,up,Muhab,Gezira,93,31,25,,,,
73,up,Don Toliver,Deep in the Water,92,28,5,,,,
74,-,Mustard & Travis Scott,Parking Lot,-,38,1,,,,
75,down,Wegz,Hustla,61,1,187,,,,
76,down,Travis Scott,SICKO MODE,72,4,240,48,2020-04-26,9,2020-05-03
77,down,Gunna,TRACK 2,50,39,7,,,,
78,down,Drake,God's Plan,63,31,231,,,,
79,up,Shehab,ستاموني,84,26,35,,,,
80,up,Muhab,Warda,91,64,6,,,,
81,down,Metro Boomin,Overdue (feat. Travis Scott),59,49,30,,,,
82,up,Lege-Cy,Msh Da Elle Ekhtarto,85,3,30,,,,
83,down,Future,Mask Off,76,25,120,,,,
84,down,Travis Scott,BUTTERFLY EFFECT,58,18,152,,,,
85,-,Muhab,DEDE,-,85,1,,,,
86,down,Kendrick Lamar,HUMBLE.,54,42,75,,,,
87,up,Marwan Pablo & Molotof,Geb Felos,89,36,62,,,,
88,up,Metro Boomin,Space Cadet (feat. Gunna),95,59,38,,,,
89,-,EL Waili,Ya Salam (Remix),-,5,116,,,,
90,-,Muhab,Ya Kahera,-,17,37,,,,
91,-,DYSTINCT,La,-,7,26,,,,
92,down,Don Toliver,5 TO 10,81,81,2,,,,
93,down,Don Toliver,GLOCK,82,82,2,,,,
94,down,Wegz,اللقطة,71,15,93,,,,
95,down,Future & Metro Boomin,We Don't Trust You,79,5,14,,,,
96,-,Husayn,Stop (feat. FL EX) [Magnolia],-,3,99,,,,
97,-,Kendrick Lamar & SZA,All the Stars,-,60,22,,,,
98,down,Travis Scott,goosebumps,88,22,66,,,,
99,down,Gunna,fukumean,75,3,54,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,43,51,,,,
