Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),14,1,2,84,2020-01-19,12,2020-01-26
2,up,Roddy Ricch,The Box,2,1,8,91,2019-12-08,2,2020-02-16
3,down,Future,Life Is Good (feat. Drake),1,1,3,86,2020-01-12,6,2020-01-19
4,down,Tameem Youness,سالمونيلا,3,3,3,,,,
5,up,Eminem,Darkness,48,5,2,42,2020-01-19,35,2020-01-26
6,up,Eminem,Unaccommodating (feat. Young M.A),41,6,2,43,2020-01-19,30,2020-01-26
7,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",51,7,2,50,2020-01-19,38,2020-01-26
8,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),50,8,2,33,2020-01-19,26,2020-01-26
9,down,Post Malone,Circles,4,1,12,2,2019-10-06,2,2019-10-06
10,up,Eminem,Leaving Heaven (feat. Skylar Grey),57,10,2,54,2020-01-19,52,2020-01-26
11,down,Don Toliver,No Idea,5,3,9,95,2019-12-08,26,2020-01-12
12,down,Travis Scott,HIGHEST IN THE ROOM,6,1,12,35,2019-10-06,2,2019-10-13
13,up,Eminem,No Regrets (feat. Don Toliver),62,13,2,,,,
14,up,Eminem,Premonition (Intro),58,14,2,59,2020-01-26,59,2020-01-26
15,up,Eminem,In Too Deep,63,15,2,58,2020-01-26,58,2020-01-26
16,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],56,3,2,,,,
17,down,JACKBOYS & Sheck Wes,GANG GANG,8,1,5,87,2019-12-29,21,2020-01-05
18,up,Eminem,Marsh,74,18,2,95,2020-01-19,95,2020-01-19
19,down,Arizona Zervas,ROXANNE,10,4,10,14,2019-11-24,4,2019-12-22
20,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),7,4,5,95,2019-12-29,43,2020-01-05
21,down,Marwan Pablo,El Gemeza (feat. Molotof Music),11,4,12,,,,
22,up,Eminem,Never Love Again,73,22,2,87,2020-01-19,87,2020-01-19
23,down,Abyusif,Basha E3temed (feat. Abo El Anwar),9,4,12,,,,
24,up,Eminem,Lock It Up (feat. Anderson .Paak),76,24,2,98,2020-01-26,98,2020-01-26
25,down,Post Malone,Hollywood's Bleeding,16,4,12,100,2019-10-06,100,2019-10-06
26,down,Marwan Pablo,Sindbad,12,6,12,,,,
27,down,Marwan Pablo,Free,13,2,12,,,,
28,up,Eminem,Stepdad,75,28,2,96,2020-01-26,96,2020-01-26
29,down,Y2K & bbno$,Lalala,17,9,12,11,2019-10-06,11,2019-10-06
30,up,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",77,30,2,,,,
31,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",70,31,2,,,,
32,up,Eminem,Alfred (Interlude),66,32,2,,,,
33,down,Wegz,Atm,19,9,12,,,,
34,down,Post Malone,Die For Me (feat. Future & Halsey),21,6,12,,,,
35,down,Wegz,باظت,15,6,12,,,,
36,up,Eminem,Little Engine,78,36,2,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,12,12,26,2019-10-06,26,2019-10-06
38,down,Mac Miller,Good News,27,27,3,62,2020-01-12,21,2020-01-19
39,up,Eminem,Farewell,81,39,2,,,,
40,down,Tyga,Ayy Macarena,20,13,11,88,2019-12-01,64,2020-01-12
41,down,El Sawareekh,قلبك بحر مالح,22,9,12,,,,
42,down,YNW Melly,Suicidal,33,26,7,97,2019-12-01,25,2020-02-02
43,down,Juice WRLD,Lucid Dreams,23,2,12,7,2019-12-15,7,2019-12-15
44,down,Wegz,كدا كدا,25,5,12,,,,
45,down,JACKBOYS,OUT WEST (feat. Young Thug),18,11,5,79,2019-12-29,28,2020-01-05
46,down,Post Malone,Goodbyes (feat. Young Thug),26,8,12,10,2019-10-06,10,2019-10-06
47,down,Post Malone,Wow.,40,15,12,,,,
48,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),24,8,5,91,2019-12-29,42,2020-01-05
49,down,Roddy Ricch,High Fashion (feat. Mustard),34,23,3,78,2019-12-15,22,2020-02-16
50,up,Eminem,Stepdad (Intro),82,50,2,,,,
51,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),39,11,12,69,2019-10-06,53,2019-12-29
52,down,Lil Baby,Sum 2 Prove,35,35,3,50,2020-01-19,50,2020-01-19
53,down,Post Malone,rockstar (feat. 21 Savage),36,19,12,,,,
54,down,Marwan Pablo,Abu Mecca,32,15,12,,,,
55,down,Travis Scott,SICKO MODE,38,4,12,48,2020-04-26,9,2020-05-03
56,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],29,13,5,83,2019-12-29,32,2020-01-05
57,down,Drake,Money In The Grave (feat. Rick Ross),31,18,12,45,2019-10-06,45,2019-10-06
58,down,Abo el Anwar,Scoo Scoo,45,33,5,,,,
59,down,Mustard,Ballin’ (feat. Roddy Ricch),44,43,7,93,2019-11-10,19,2020-01-12
60,down,Marwan Pablo,El Gholaf X Ozoris,55,26,12,,,,
61,down,DaBaby,BOP,37,26,12,92,2019-10-06,32,2020-01-19
62,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),47,23,10,64,2019-12-01,52,2020-01-12
63,down,DaBaby,VIBEZ,43,40,8,59,2019-11-10,57,2020-01-19
64,down,Gazdik,صوت بجع,30,26,5,,,,
65,down,Drake,God's Plan,46,31,12,,,,
66,down,Marwan Pablo,3ayz Fin,64,20,12,,,,
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,34,12,,,,
68,down,Marwan Moussa,نهاية العالم,53,17,5,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,49,11,,,,
70,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],79,11,12,28,2019-11-10,28,2019-11-10
71,down,BROCKHAMPTON,SUGAR,42,42,4,81,2020-01-12,59,2020-02-02
72,up,Young Thug,The London (feat. J. Cole & Travis Scott),72,24,12,,,,
73,down,Post Malone,Better Now,71,43,12,,,,
74,down,Travis Scott,goosebumps,67,6,12,89,2020-04-26,18,2020-05-03
75,down,Roddy Ricch,Start wit Me (feat. Gunna),59,38,7,91,2019-12-08,59,2019-12-29
76,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),52,52,4,90,2020-01-05,63,2020-02-02
77,-,Wegz,علي راحتي,-,19,6,,,,
78,-,Marwan Moussa,البوصلة ضاعت,-,4,8,,,,
79,-,Marwan Moussa,فرعون,-,34,5,,,,
80,-,Marwan Moussa,أبطال,-,58,3,,,,
81,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,61,15,12,25,2019-10-13,16,2019-12-15
82,up,Abyusif,3AMALTAHA AGMAD,85,33,12,,,,
83,up,Lil Baby,Woah,84,15,12,65,2019-11-10,19,2019-11-24
84,up,Eminem,Alfred (Outro),87,84,2,,,,
85,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,49,19,5,65,2020-01-05,65,2020-01-05
86,down,Travis Scott,BUTTERFLY EFFECT,54,18,12,,,,
87,up,Mac Miller,Blue World,94,87,2,45,2020-01-26,45,2020-01-26
88,up,Post Malone,Saint-Tropez,98,23,12,56,2019-10-06,56,2019-10-06
89,down,Lil Uzi Vert,Futsal Shuffle 2020,60,17,7,39,2019-12-15,23,2019-12-22
90,-,French Montana,Unforgettable (feat. Swae Lee),-,43,11,,,,
91,-,Megan Thee Stallion,B.I.T.C.H.,-,53,1,79,2020-02-02,79,2020-02-02
92,down,Mac Miller,Circles,89,89,2,63,2020-01-26,63,2020-01-26
93,down,Travis Scott,CAN'T SAY,86,33,11,,,,
94,down,Marwan Pablo,Kaas (Freestyle),69,35,11,,,,
95,down,Travis Scott,STARGAZING,80,16,12,,,,
96,down,Meek Mill,Going Bad (feat. Drake),68,29,12,,,,
97,up,Drake,Behind Barz (Bonus),100,28,12,,,,
98,down,Shahyn,الڤرندة,83,37,8,,,,
99,-,Abyusif,BHBD,-,66,4,,,,
100,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,52,9,,,,
