Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Ramadan & GIMS,Ya Habibi,1,1,7,,,,
2,up,Wegz,El-Ghasala,2,1,12,,,,
3,up,Marwan Moussa,شيراتون,3,1,22,,,,
4,up,Wegz,Manhos,5,3,7,,,,
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,17,74,2020-07-05,5,2020-07-12
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,6,11,61,2020-08-23,8,2020-10-04
7,up,24kGoldn,Mood (feat. iann dior),10,6,10,33,2020-08-23,1,2020-10-11
8,up,DJ Khaled,POPSTAR (feat. Drake),8,3,15,94,2020-07-19,8,2020-09-20
9,down,Cardi B,WAP (feat. Megan Thee Stallion),7,2,12,80,2020-08-09,1,2020-08-16
10,up,Travis Scott,HIGHEST IN THE ROOM,11,1,51,35,2019-10-06,2,2019-10-13
11,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),9,3,5,87,2020-09-27,12,2020-10-04
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),15,6,17,54,2020-07-12,6,2020-08-09
13,up,Shahyn,Gamed Heek,64,13,2,,,,
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,3,11,78,2020-08-16,3,2020-08-23
15,up,Travis Scott,goosebumps,18,6,51,89,2020-04-26,18,2020-05-03
16,down,DJ Khaled,GREECE (feat. Drake),13,2,15,24,2020-07-26,24,2020-07-26
17,up,Marwan Pablo,Free,30,9,2,,,,
18,up,Travis Scott,SICKO MODE,19,4,51,48,2020-04-26,9,2020-05-03
19,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),21,17,4,90,2020-10-18,90,2020-10-18
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,2,28,79,2020-04-19,1,2020-07-05
21,down,Marwan Pablo,Sindbad,16,11,30,,,,
22,up,Post Malone,Circles,22,1,51,2,2019-10-06,2,2019-10-06
23,up,Pop Smoke,What You Know Bout Love,26,13,6,81,2020-07-12,14,2020-10-18
24,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),14,11,4,77,2020-10-04,17,2020-10-11
25,down,Marwan Moussa,البوصلة ضاعت,24,4,44,,,,
26,down,RoxyHits,هنا القاهرة,23,6,17,,,,
27,down,21 Savage & Metro Boomin,Runnin,17,10,4,89,2020-10-04,19,2020-10-11
28,up,Marwan Moussa,مين يشتري (feat. الضبع),41,5,17,,,,
29,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),28,24,14,,,,
30,down,Eminem,Godzilla (feat. Juice WRLD),27,1,41,84,2020-01-19,12,2020-01-26
31,down,Marwan Moussa,نهاية العالم,29,17,39,,,,
32,up,Travis Scott,BUTTERFLY EFFECT,33,18,50,,,,
33,up,Travis Scott,STARGAZING,43,16,49,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),35,19,51,,,,
35,down,Abyusif,Basha E3temed (feat. Abo El Anwar),34,4,51,,,,
36,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,4,17,17,2020-07-12,17,2020-07-12
37,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,47,2,27,65,2020-04-26,1,2020-05-03
38,up,"Shahyn, Ahmed Basyoni & L5VAV",X - Lance,46,25,11,,,,
39,down,Abyusif,Wala,31,31,4,,,,
40,up,Octavian & Skepta,Papi Chulo,69,26,2,,,,
41,up,Drake,Chicago Freestyle (feat. Giveon),48,3,26,92,2020-05-03,26,2020-05-10
42,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,8,29,52,2020-04-12,48,2020-04-19
43,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),25,15,4,47,2020-10-11,47,2020-10-11
44,down,Roddy Ricch,The Box,38,1,47,91,2019-12-08,2,2020-02-16
45,up,Drake,God's Plan,54,31,51,,,,
46,down,Pop Smoke,Dior,42,32,26,100,2020-02-23,46,2020-07-12
47,down,Future,Life Is Good (feat. Drake),40,1,42,86,2020-01-12,6,2020-01-19
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,12,51,26,2019-10-06,26,2019-10-06
49,down,Super Sako & Mohamed Ramadan,TIK TOK,37,23,15,,,,
50,up,Juice WRLD & The Weeknd,Smile,55,4,12,16,2020-08-16,16,2020-08-16
51,up,Post Malone,Die For Me (feat. Future & Halsey),52,6,51,,,,
52,up,Post Malone,Hollywood's Bleeding,53,4,51,100,2019-10-06,100,2019-10-06
53,down,21 Savage & Metro Boomin,Many Men,32,16,4,59,2020-10-11,59,2020-10-11
54,down,Molotof,Jaw Ard,51,31,11,,,,
55,up,Drake,Toosie Slide,75,2,30,65,2020-04-05,2,2020-04-26
56,up,Shahyn,الڤرندة,59,37,35,,,,
57,up,Don Toliver,No Idea,66,3,47,95,2019-12-08,26,2020-01-12
58,up,G-Eazy,Hate the Way (feat. blackbear),100,58,2,,,,
59,up,Metro Boomin,Space Cadet (feat. Gunna),84,59,5,,,,
60,down,Juice WRLD,Lucid Dreams,56,2,49,7,2019-12-15,7,2019-12-15
61,up,Marwan Moussa,فرعون,87,34,29,,,,
62,down,Travis Scott,CAN'T SAY,49,33,47,,,,
63,up,Post Malone,Goodbyes (feat. Young Thug),80,8,50,10,2019-10-06,10,2019-10-06
64,down,21 Savage & Metro Boomin,Slidin,39,27,4,62,2020-10-11,62,2020-10-11
65,up,Trippie Redd & PARTYNEXTDOOR,Excitement,71,49,7,,,,
66,down,21 Savage & Metro Boomin,Glock in My Lap,45,24,4,94,2020-10-04,42,2020-10-11
67,up,El Sawareekh,قلبك بحر مالح,70,9,46,,,,
68,-,Y2K & bbno$,Lalala,-,9,48,11,2019-10-06,11,2019-10-06
69,up,Wezza Montaser & Wegz,Zambletta,99,66,10,,,,
70,up,Money Man,24 (feat. Lil Baby),74,46,5,,,,
71,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),73,4,42,95,2019-12-29,43,2020-01-05
72,-,Eldab3,Wala3 (feat. Abo el Anwar & Lil Baba),-,65,3,,,,
73,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),92,11,50,69,2019-10-06,53,2019-12-29
74,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,37,1,58,2020-11-01,58,2020-11-01
75,up,Juice WRLD & Marshmello,Come & Go,97,3,16,4,2020-07-19,4,2020-07-19
76,up,Powfu,Death Bed (feat. beabadoobee),76,15,35,100,2020-03-01,7,2020-04-26
77,-,Eminem,Love the Way You Lie (feat. Rihanna),-,49,35,,,,
78,up,Marwan Moussa,ذهاب وعودة,89,35,25,,,,
79,down,Post Malone,Wow.,58,15,51,,,,
80,up,Drake,Money In The Grave (feat. Rick Ross),81,18,51,45,2019-10-06,45,2019-10-06
81,down,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",65,65,3,,,,
82,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,18,17,74,2020-06-28,14,2020-07-26
83,up,JACKBOYS,OUT WEST (feat. Young Thug),94,11,40,79,2019-12-29,28,2020-01-05
84,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,77,19,19,65,2020-01-05,65,2020-01-05
85,up,Marwan Moussa,تاتش,88,59,19,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,34,,,,
87,-,Moscow,قداس,-,35,1,,,,
88,down,21 Savage & Metro Boomin,My Dawg,60,34,4,,,,
89,up,Gazdik,صوت بجع,91,26,24,,,,
90,-,Chyno with a Why?,Russian Roulette (feat. Mbee),-,90,1,,,,
91,down,Pop Smoke,Element,78,41,13,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,43,26,,,,
93,down,Travis Scott,THE PLAN,79,8,10,99,2020-08-30,99,2020-08-30
94,-,エミネム,The Monster (feat. Rihanna),-,62,17,,,,
95,-,J. Cole,No Role Modelz,-,61,3,,,,
96,-,Drake,Nonstop,-,51,28,,,,
97,-,Post Malone,Better Now,-,43,46,,,,
98,-,G-Eazy & Halsey,Him & I,-,54,13,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,34,42,,,,
100,-,Ty Dolla $ign,Temptations (feat. Kid Cudi),-,100,1,,,,
