Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,Afareet El Asphalt,2,1,10,,,,
2,up,Shahyn,Siri,3,1,14,,,,
3,down,Drake,Fair Trade (feat. Travis Scott),1,1,4,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,3,10,,,,
5,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,4,,,,
6,up,Wegz & LZHYMR,Asyad Elsoot,6,1,24,,,,
7,up,Drake,Girls Want Girls (feat. Lil Baby),7,4,4,,,,
8,up,Wegz & L5VAV,خد و هات,11,1,17,,,,
9,up,Marwan Moussa,البوصلة ضاعت,12,4,92,,,,
10,down,Kanye West,Hurricane,8,2,4,,,,
11,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),10,8,4,,,,
12,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),17,3,15,,,,
13,up,Marwan Moussa,شيراتون,18,1,70,,,,
14,down,BigSam,Wasi,13,13,9,,,,
15,down,Masked Wolf,Astronaut In The Ocean,14,1,37,60,2021-02-07,6,2021-04-04
16,up,Wegz,El-Ghasala,16,1,60,,,,
17,up,Wegz,Hustla,24,1,44,,,,
18,up,Kanye West,Off The Grid,19,3,4,,,,
19,up,Lil Baba,MA YORAM (feat. Abyusif),27,18,13,,,,
20,up,Daboor,Inn Ann (feat. Shabjdeed),23,3,22,,,,
21,down,Drake,No Friends In The Industry,15,9,4,,,,
22,up,Lege-Cy,Tharthara,35,3,26,,,,
23,up,Shahyn,Ma 3Alena,38,4,37,,,,
24,down,Drake,N 2 Deep (feat. Future),20,12,4,,,,
25,up,Kanye West,Praise God,26,5,4,,,,
26,up,Wegz,Msh Fair,32,2,32,,,,
27,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],34,3,61,,,,
28,down,Drake,TSU,21,13,4,,,,
29,down,Drake,Fountains (feat. Tems),25,19,4,,,,
30,down,Drake,Champagne Poetry,22,11,4,,,,
31,up,Molotof,Denamet (feat. Marwan Pablo),40,7,48,,,,
32,down,Abyusif,Ma3lesh Ana Toht,28,28,4,,,,
33,down,Baby Keem & Kendrick Lamar,family ties,30,27,5,,,,
34,up,Shehab,مش مسيكب,47,5,36,,,,
35,up,Wegz,Manhos,44,3,55,,,,
36,up,Post Malone,Circles,49,1,99,2,2019-10-06,2,2019-10-06
37,up,Shehab,اجانص مع كسار,39,8,36,,,,
38,down,Kanye West,Moon,33,7,4,,,,
39,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),29,17,4,,,,
40,up,Abyusif,Basha E3temed (feat. Abo El Anwar),50,4,99,,,,
41,up,Drake,Wants and Needs (feat. Lil Baby),43,3,30,90,2021-03-07,3,2021-03-14
42,up,Marwan Pablo,Free,46,9,41,,,,
43,up,Shabjdeed & Al Nather,Amrikkka,59,1,37,,,,
44,down,Drake,Love All (feat. JAY-Z),31,18,4,,,,
45,down,Drake,Pipe Down,36,23,4,,,,
46,down,Drake,Race My Mind,37,24,4,,,,
47,up,Lege-Cy,Betadeen,52,5,27,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,45,1,99,35,2019-10-06,2,2019-10-13
49,up,Lege-Cy,إتنين بليل,56,33,30,,,,
50,-,"Molotof, Afroto & Marwan Moussa",Min Mafesh,-,16,1,,,,
51,down,Mohamed Ramadan & GIMS,Ya Habibi,48,1,55,,,,
52,up,Lege-Cy,3al Samet,65,17,25,,,,
53,up,Marwan Moussa,نهاية العالم,63,17,87,,,,
54,down,Drake,Papi’s Home,41,25,4,,,,
55,up,Travis Scott,SICKO MODE,60,4,99,48,2020-04-26,9,2020-05-03
56,down,Drake,IMY2 (feat. Kid Cudi),42,32,4,,,,
57,up,Shehab,Nargasa,74,41,2,,,,
58,up,Lege-Cy,Alo,73,32,17,,,,
59,up,Kanye West,Heaven and Hell,66,13,4,,,,
60,up,Lege-Cy,Fantazia,71,15,24,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),57,40,11,,,,
62,up,Shahyn,Bestek Now (feat. Samer),75,13,39,,,,
63,down,DJ Totti & Shehab,Monafqeen (Explicit Version),9,3,23,,,,
64,up,Abyusif,Wa7ed Wa7ed,64,31,45,,,,
65,up,Shahyn,الڤرندة,83,37,69,,,,
66,down,Abyusif,7Rb,53,12,7,,,,
67,down,Drake,7am On Bridle Path,55,33,4,,,,
68,up,DizzyTooSkinny,Baffa (feat. Batistuta),72,68,2,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),85,31,74,,,,
70,down,Travis Scott,goosebumps,69,6,99,89,2020-04-26,18,2020-05-03
71,down,Abyusif,SWLGN,58,21,5,,,,
72,down,Baby Keem & Kendrick Lamar,range brothers,61,61,3,,,,
73,down,Drake,Get Along Better (feat. Ty Dolla $ign),54,37,4,,,,
74,up,Gazdik,صوت بجع,87,26,51,,,,
75,down,Drake & Yebba,Yebba’s Heartbreak,51,35,4,,,,
76,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),99,3,63,74,2020-07-05,5,2020-07-12
77,-,Wegz,دورك جاي,-,48,1,,,,
78,-,Joyner Lucas & J. Cole,Your Heart,-,53,1,,,,
79,up,Pop Smoke,Invincible,84,20,43,,,,
80,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),98,43,6,,,,
81,down,Kanye West,Believe What I Say,70,19,4,,,,
82,down,Drake,God's Plan,78,31,97,,,,
83,up,Post Malone,Motley Crew,91,4,12,,,,
84,up,Marwan Pablo & Molotof,Geb Felos,89,36,18,,,,
85,down,Kanye West,Jonah,77,10,4,,,,
86,up,Shehab,ستفلي فلوسي,97,19,33,,,,
87,-,Marwan Pablo,Sindbad,-,11,49,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,94,26,2019-10-06,26,2019-10-06
89,up,Marwan Moussa,مين يشتري (feat. الضبع),96,5,62,,,,
90,down,Madcon,Beggin (Original Version),82,17,18,,,,
91,-,Gunna & Future,Too Easy,-,81,1,,,,
92,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),93,92,2,,,,
93,down,Kanye West,No Child Left Behind,67,18,4,,,,
94,down,Pop Smoke,Dior,86,32,72,100,2020-02-23,46,2020-07-12
95,-,Future,Mask Off,-,25,28,,,,
96,-,Tesher,Jalebi Baby,-,11,21,,,,
97,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),68,40,4,,,,
98,-,Marwan Moussa,فرعون,-,34,51,,,,
99,down,Drake,Passionfruit,88,30,38,,,,
100,-,Abyusif,3AMALTAHA AGMAD,-,33,29,,,,
