Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
2,up,Wegz,Msh Fair,2,2,3,,,,
3,up,Wegz,Hustla,3,1,15,,,,
4,up,Wegz,El-Ghasala,6,1,31,,,,
5,up,Marwan Moussa,شيراتون,5,1,41,,,,
6,down,Lil Tjay & 6LACK,Calling My Phone,4,2,4,70,2021-02-14,5,2021-02-21
7,up,Molotof,Denamet (feat. Marwan Pablo),8,7,19,,,,
8,up,Abyusif,Sit,11,8,2,,,,
9,up,Marwan Pablo,Free,17,9,12,,,,
10,down,CJ,Whoopty,7,3,20,51,2020-11-22,8,2021-01-24
11,up,Shehab,مش مسيكب,60,5,7,,,,
12,down,Shahyn,Ma 3Alena,10,4,8,,,,
13,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],9,3,32,,,,
14,down,Mohamed Ramadan & GIMS,Ya Habibi,13,1,26,,,,
15,down,Cardi B,Up,14,12,5,4,2021-02-14,4,2021-02-14
16,up,Travis Scott & HVME,Goosebumps (Remix),22,10,7,82,2021-02-14,44,2021-04-11
17,up,Marwan Moussa,البوصلة ضاعت,19,4,63,,,,
18,down,Abyusif,E3sar Katrina,15,15,2,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,3,36,74,2020-07-05,5,2020-07-12
20,up,Travis Scott,HIGHEST IN THE ROOM,21,1,70,35,2019-10-06,2,2019-10-13
21,down,Shabjdeed & Al Nather,Amrikkka,18,1,9,,,,
22,down,Wegz,Manhos,16,3,26,,,,
23,up,Shehab,اجانص مع كسار,73,8,7,,,,
24,up,The Kid LAROI,WITHOUT YOU,24,14,14,32,2020-12-13,12,2021-02-28
25,up,24kGoldn,Mood (feat. iann dior),25,6,29,33,2020-08-23,1,2020-10-11
26,up,Shabjdeed,16 Jib,70,26,2,,,,
27,up,Pop Smoke,Invincible,42,20,14,,,,
28,down,Abyusif,Basha E3temed (feat. Abo El Anwar),26,4,70,,,,
29,up,Abyusif,Mosalsal Bermuda,37,29,2,,,,
30,down,Travis Scott,goosebumps,27,6,70,89,2020-04-26,18,2020-05-03
31,up,Travis Scott,SICKO MODE,32,4,70,48,2020-04-26,9,2020-05-03
32,up,Pop Smoke,"AP (Music from the film ""Boogie"")",71,32,2,61,2021-03-07,61,2021-03-07
33,down,Abyusif,Tgely Sob7,23,15,3,,,,
34,down,Shahyn,Bestek Now (feat. Samer),29,13,16,,,,
35,down,Abyusif,Megatron,34,34,2,,,,
36,down,Post Malone,Circles,30,1,70,2,2019-10-06,2,2019-10-06
37,down,DJ Khaled,POPSTAR (feat. Drake),31,3,34,94,2020-07-19,8,2020-09-20
38,up,Marwan Pablo,Sindbad,68,11,37,,,,
39,down,Marwan Moussa,نهاية العالم,28,17,58,,,,
40,up,Marwan Pablo & Molotof,Geb Felos,43,36,9,,,,
41,up,Molotof & Shabjdeed,Jaw Ard,67,23,9,,,,
42,down,Abyusif,2otta,20,20,3,,,,
43,down,Abyusif,Mesa,40,12,18,,,,
44,-,Drake,What’s Next,-,4,1,68,2021-03-07,4,2021-03-14
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,6,30,61,2020-08-23,8,2020-10-04
46,down,Pop Smoke,Dior,38,32,45,100,2020-02-23,46,2020-07-12
47,up,Shahyn,الڤرندة,81,37,51,,,,
48,-,Drake,Wants and Needs (feat. Lil Baby),-,3,1,90,2021-03-07,3,2021-03-14
49,up,Pop Smoke,What You Know Bout Love,49,13,25,81,2020-07-12,14,2020-10-18
50,down,NF,CLOUDS,33,33,3,,,,
51,up,Travis Scott,BUTTERFLY EFFECT,54,18,69,,,,
52,up,Drake,Chicago Freestyle (feat. Giveon),58,3,45,92,2020-05-03,26,2020-05-10
53,down,Abyusif,Okay (feat. Lil Baba),39,19,14,,,,
54,up,Abyusif,Wa7ed Wa7ed,62,31,18,,,,
55,up,Drake,God's Plan,59,31,70,,,,
56,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,12,1,20,2021-03-14,20,2021-03-14
57,down,Juice WRLD,Lucid Dreams,56,2,68,7,2019-12-15,7,2019-12-15
58,down,Pop Smoke,Element,52,41,28,,,,
59,down,Future,Life Is Good (feat. Drake),44,1,61,86,2020-01-12,6,2020-01-19
60,down,Gazdik,صوت بجع,57,26,38,,,,
61,down,Cardi B,WAP (feat. Megan Thee Stallion),35,2,31,80,2020-08-09,1,2020-08-16
62,down,Marwan Moussa,مين يشتري (feat. الضبع),41,5,36,,,,
63,down,Megan Thee Stallion,TRACK 3,45,45,10,100,2020-11-29,80,2020-12-27
64,down,Post Malone,rockstar (feat. 21 Savage),47,19,70,,,,
65,-,Shehab,ستفلي فلوسي,-,19,6,,,,
66,down,DJ Khaled,GREECE (feat. Drake),46,2,34,24,2020-07-26,24,2020-07-26
67,down,Lil Baby,On Me,48,35,13,24,2020-12-13,24,2020-12-13
68,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),53,24,33,,,,
69,up,Post Malone,Hollywood's Bleeding,74,4,70,100,2019-10-06,100,2019-10-06
70,up,Mohamed Ramadan,Aladdin Lamp,72,59,4,,,,
71,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,2,47,79,2020-04-19,1,2020-07-05
72,down,Roddy Ricch,The Box,55,1,66,91,2019-12-08,2,2020-02-16
73,down,Pop Smoke,Mood Swings (feat. Lil Tjay),65,6,36,54,2020-07-12,6,2020-08-09
74,up,Don Toliver,No Idea,79,3,66,95,2019-12-08,26,2020-01-12
75,down,Yung Bleu,You’re Mines Still (feat. Drake),61,49,7,91,2020-10-25,80,2021-02-21
76,-,Lil Baby,Real As It Gets (feat. EST Gee),-,61,1,90,2021-03-14,83,2021-03-21
77,up,Abyusif,Freon,92,28,12,,,,
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,12,70,26,2019-10-06,26,2019-10-06
79,down,Eminem,Godzilla (feat. Juice WRLD),50,1,60,84,2020-01-19,12,2020-01-26
80,-,Mohamed Ramadan,Ana El Batal,-,41,1,,,,
81,-,Drake,Nonstop,-,51,34,,,,
82,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),51,51,3,73,2021-01-10,32,2021-02-28
83,-,Travis Scott,CAN'T SAY,-,33,61,,,,
84,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,34,59,,,,
85,down,Future,Mask Off,63,25,10,,,,
86,down,Drake,Money In The Grave (feat. Rick Ross),66,18,70,45,2019-10-06,45,2019-10-06
87,-,Travis Scott,STARGAZING,-,16,67,,,,
88,down,Saweetie,Best Friend (feat. Doja Cat),69,55,7,35,2021-01-17,35,2021-01-17
89,-,Shehab,دادي,-,89,1,,,,
90,up,Shahyn,Gamed Heek,94,13,20,,,,
91,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,91,19,34,65,2020-01-05,65,2020-01-05
92,up,Post Malone,Die For Me (feat. Future & Halsey),100,6,69,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,46,,,,
94,down,Dark - دارك,Marionette (feat. Marwan Pablo),64,64,2,,,,
95,up,Marwan Moussa,ذهاب وعودة,95,35,40,,,,
96,down,Abyusif,Brimo,77,33,3,,,,
97,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),86,4,58,95,2019-12-29,43,2020-01-05
98,-,Polo G,Martin & Gina,-,60,1,79,2020-05-24,79,2020-05-24
99,down,DizzyTooSkinny,Pluto (feat. Afroto),93,49,7,,,,
100,-,Moneybagg Yo,Time Today,-,81,2,65,2021-02-14,42,2021-05-02
