Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,IDGAF (feat. Yeat),45,1,2,,,,
2,up,Drake,First Person Shooter (feat. J. Cole),25,2,2,,,,
3,up,Drake,Virginia Beach,26,3,2,,,,
4,up,Shabjdeed & Al Nather,Amrikkka,49,1,88,,,,
5,up,Drake,Calling For You (feat. 21 Savage),44,5,2,,,,
6,up,Daboor,Inn Ann (feat. Shabjdeed),93,3,59,,,,
7,up,Drake,7969 Santa,57,7,2,,,,
8,down,Wegz,El Bakht,2,1,85,,,,
9,up,Drake,Fear Of Heights,52,9,2,,,,
10,down,Doja Cat,Paint The Town Red,1,1,11,,,,
11,up,Drake,Daylight,53,11,2,,,,
12,up,Drake,Gently (feat. Bad Bunny),74,12,2,,,,
13,down,Travis Scott,MY EYES,3,1,12,,,,
14,up,Drake,8am in Charlotte,70,14,2,,,,
15,down,Drake,Slime You Out (feat. SZA),7,1,5,,,,
16,down,Travis Scott,I KNOW ?,4,2,12,,,,
17,down,Karim Osama & EL Waili,Nazlet Seman,8,1,32,,,,
18,up,Drake,Tried Our Best,61,18,2,,,,
19,up,Drake,Bahamas Promises,66,19,2,,,,
20,down,Travis Scott,FE!N,5,2,12,,,,
21,up,Drake,Members Only (feat. PARTYNEXTDOOR),64,21,2,,,,
22,down,Travis Scott,MELTDOWN,6,1,12,,,,
23,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),78,11,2,,,,
24,up,Drake,Drew A Picasso,75,24,2,,,,
25,up,Drake,Amen (feat. Teezo Touchdown),58,25,2,,,,
26,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),12,3,46,,,,
27,down,Wegz,El Dunya Eh,10,1,16,,,,
28,down,Gunna,fukumean,11,3,18,,,,
29,down,Travis Scott,TELEKINESIS,9,2,12,,,,
30,up,Drake,All The Parties (feat. Chief Keef),77,30,2,,,,
31,down,Dave & Central Cee,Sprinter,13,2,20,,,,
32,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,46,,,,
33,down,Muhab,Amar,18,3,29,,,,
34,up,Drake,What Would Pluto Do,76,34,2,,,,
35,up,Drake,Polar Opposites,85,35,2,,,,
36,down,Wegz,دورك جي,17,1,81,,,,
37,down,Marwan Moussa,البوصلة ضاعت,20,4,199,,,,
38,down,Wegz,Afareet El Asphalt,21,1,117,,,,
39,up,Drake,Another Late Night (feat. Lil Yachty),80,39,2,,,,
40,down,Mostafa Elnesr,انا زعلتك,29,26,6,,,,
41,down,"Metro Boomin, Travis Scott & Young Thug",Trance,22,5,46,,,,
42,down,Muhab,Rehla,27,3,30,,,,
43,down,Travis Scott,THANK GOD,19,5,12,,,,
44,down,Wegz,"7Elwa Menak (From The Film ""VOY!VOY!VOY!"")",15,5,5,,,,
45,down,Marwan Moussa,شيراتون,23,1,177,,,,
46,up,Drake,Away From Home,86,46,2,,,,
47,down,Wegz,واحد وعشرين,24,6,71,,,,
48,-,Offset,SAY MY GRACE (feat. Travis Scott),-,5,1,,,,
49,down,Wingii,Khamsa (feat. FL EX),38,2,57,,,,
50,down,Molotof,Denamet (feat. Marwan Pablo),35,7,155,,,,
51,down,Travis Scott,TIL FURTHER NOTICE,28,10,12,,,,
52,down,Karim Osama & Riff,Ymkin Ala Bali,33,28,29,,,,
53,down,Husayn,Stop (feat. FL EX) [Magnolia],32,3,75,,,,
54,down,Drake,Fair Trade (feat. Travis Scott),31,1,111,,,,
55,down,Wegz,سكرتي,41,13,92,,,,
56,down,Wegz,El-Ghasala,36,1,167,,,,
57,down,Lege-Cy,Betadeen,30,5,134,,,,
58,down,Metro Boomin,Around Me (feat. Don Toliver),42,7,46,,,,
59,down,Travis Scott,TOPIA TWINS,37,9,12,,,,
60,down,FL EX,MESAMA3EEN (feat. Husayn),39,4,44,,,,
61,down,Teya Dora,Džanum,47,8,23,,,,
62,up,Drake,BBL Love (Interlude),87,62,2,,,,
63,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,34,1,13,,,,
64,down,Mostafa Elnesr,انا ليا طلب,46,46,3,,,,
65,down,Wegz,اللقطة,48,15,71,,,,
66,up,Future,Low Life (feat. The Weeknd),90,43,2,,,,
67,down,EL Waili,Ya Salam (Remix),50,5,86,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,43,1,206,35,2019-10-06,2,2019-10-13
69,down,Drake,One Dance (feat. Wizkid & Kyla),54,31,175,,,,
70,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),60,2,46,,,,
71,down,Drake,Passionfruit,51,30,127,,,,
72,up,Drake,Screw The World (Interlude),82,72,2,,,,
73,down,Wegz,Hustla,69,1,151,,,,
74,-,Offset & Don Toliver,WORTH IT,-,18,1,,,,
75,down,Travis Scott,HYAENA,40,7,12,,,,
76,up,Lege-Cy,Arafa,96,2,106,,,,
77,down,Drake,God's Plan,67,31,196,,,,
78,down,Wegz & LZHYMR,Asyad Elsoot,65,1,131,,,,
79,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,56,1,42,,,,
80,down,Lege-Cy,Ta2reban,14,14,3,,,,
81,down,Travis Scott,SKITZO,59,13,12,,,,
82,down,Travis Scott,SICKO MODE,63,4,204,48,2020-04-26,9,2020-05-03
83,-,Offset & Future,BROAD DAY,-,83,1,,,,
84,up,Shehab,اجانص مع كسار,88,8,134,,,,
85,-,Offset,FAN,-,85,1,,,,
86,down,Travis Scott,SIRENS,55,11,12,,,,
87,down,Wegz,Manhos,71,3,162,,,,
88,-,Offset,ON THE RIVER,-,88,1,,,,
89,down,Doja Cat,Agora Hills,68,13,4,,,,
90,-,Offset,DON'T YOU LIE,-,90,1,,,,
91,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),98,1,87,,,,
92,-,Molotof & Shabjdeed,Jaw Ard,-,23,36,,,,
93,-,Lege-Cy,مفيش مانع,-,20,58,,,,
94,down,Lege-Cy,Msh Da Elle Ekhtarto,89,3,26,,,,
95,-,Travis Scott,BUTTERFLY EFFECT,-,18,130,,,,
96,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),92,3,46,,,,
97,down,Eminem,Mockingbird,84,22,36,,,,
98,-,Offset,HOP OUT THE VAN,-,98,1,,,,
99,down,Travis Scott,CIRCUS MAXIMUS,62,14,12,,,,
100,-,Abyusif,Algham (feat. Dr. Mo3geza),-,100,1,,,,
