Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shabjdeed & Al Nather,Amrikkka,1,1,90,,,,
2,up,Drake,IDGAF (feat. Yeat),2,1,4,,,,
3,up,Wegz,El Bakht,6,1,87,,,,
4,up,Daboor,Inn Ann (feat. Shabjdeed),4,3,61,,,,
5,up,Travis Scott,MY EYES,8,1,14,,,,
6,down,Drake,First Person Shooter (feat. J. Cole),3,2,4,,,,
7,up,Doja Cat,Paint The Town Red,9,1,13,,,,
8,up,Travis Scott,I KNOW ?,10,2,14,,,,
9,up,Karim Osama & EL Waili,Nazlet Seman,13,1,34,,,,
10,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),15,3,48,,,,
11,down,Drake,Virginia Beach,7,3,4,,,,
12,down,Travis Scott,FE!N,11,2,14,,,,
13,down,Offset,SAY MY GRACE (feat. Travis Scott),5,5,3,,,,
14,down,Travis Scott,MELTDOWN,12,1,14,,,,
15,up,Wegz,El Dunya Eh,22,1,18,,,,
16,up,Gunna,fukumean,19,3,20,,,,
17,up,Travis Scott,TELEKINESIS,17,2,14,,,,
18,up,Muhab,Amar,21,3,31,,,,
19,down,Drake,Slime You Out (feat. SZA),14,1,7,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,1,48,,,,
21,up,Dave & Central Cee,Sprinter,23,2,22,,,,
22,up,Wegz,Afareet El Asphalt,32,1,119,,,,
23,up,Wegz,دورك جي,30,1,83,,,,
24,up,Muhab,Rehla,33,3,32,,,,
25,up,Marwan Moussa,البوصلة ضاعت,28,4,201,,,,
26,up,"Metro Boomin, Travis Scott & Young Thug",Trance,36,5,48,,,,
27,down,Drake,7969 Santa,16,7,4,,,,
28,up,Doja Cat,Agora Hills,44,13,6,,,,
29,up,Wegz,واحد وعشرين,35,6,73,,,,
30,up,Marwan Moussa,شيراتون,39,1,179,,,,
31,up,Travis Scott,THANK GOD,38,5,14,,,,
32,down,Offset & Don Toliver,WORTH IT,18,18,3,,,,
33,up,Mostafa Elnesr,انا زعلتك,40,26,8,,,,
34,up,Travis Scott,TIL FURTHER NOTICE,42,10,14,,,,
35,up,Lege-Cy,Betadeen,45,5,136,,,,
36,up,Wingii,Khamsa (feat. FL EX),49,2,59,,,,
37,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),24,11,4,,,,
38,down,Drake,Drew A Picasso,29,24,4,,,,
39,up,Wegz,El-Ghasala,47,1,169,,,,
40,down,Drake,Calling For You (feat. 21 Savage),20,5,4,,,,
41,up,Husayn,Stop (feat. FL EX) [Magnolia],51,3,77,,,,
42,down,Drake,Gently (feat. Bad Bunny),27,12,4,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,65,1,208,35,2019-10-06,2,2019-10-13
44,up,Karim Osama & Riff,Ymkin Ala Bali,50,28,31,,,,
45,up,Drake,Fair Trade (feat. Travis Scott),48,1,113,,,,
46,down,Drake,Fear Of Heights,26,9,4,,,,
47,up,Molotof,Denamet (feat. Marwan Pablo),60,7,157,,,,
48,down,FL EX,MESAMA3EEN (feat. Husayn),46,4,46,,,,
49,up,Metro Boomin,Around Me (feat. Don Toliver),59,7,48,,,,
50,down,Drake,8am in Charlotte,34,14,4,,,,
51,up,Lege-Cy,Arafa,58,2,108,,,,
52,down,Drake,Bahamas Promises,37,19,4,,,,
53,up,Future,Low Life (feat. The Weeknd),53,43,4,,,,
54,up,Drake,Passionfruit,66,30,129,,,,
55,down,Drake,Daylight,31,11,4,,,,
56,up,Mostafa Elnesr,موصلتش لحاجة,88,56,2,,,,
57,up,Travis Scott,TOPIA TWINS,63,9,14,,,,
58,down,Al Nather & Shabjdeed,Aadi,56,56,2,,,,
59,down,Drake,Tried Our Best,41,18,4,,,,
60,up,Teya Dora,Džanum,78,8,25,,,,
61,down,Drake,Members Only (feat. PARTYNEXTDOOR),43,21,4,,,,
62,up,Lege-Cy,مفيش مانع,79,20,60,,,,
63,up,Mostafa Elnesr,انا ليا طلب,72,46,5,,,,
64,down,Wegz,اللقطة,62,15,73,,,,
65,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,68,1,15,,,,
66,down,Wegz,سكرتي,61,13,94,,,,
67,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,75,1,44,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),71,31,177,,,,
69,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),64,2,48,,,,
70,down,Wegz,"7Elwa Menak (From The Film ""VOY!VOY!VOY!"")",55,5,7,,,,
71,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),70,1,89,,,,
72,up,Wegz,Hustla,73,1,153,,,,
73,up,Drake,God's Plan,80,31,198,,,,
74,up,Wegz,Manhos,81,3,164,,,,
75,up,Eminem,Mockingbird,82,22,38,,,,
76,up,Travis Scott,SICKO MODE,90,4,206,48,2020-04-26,9,2020-05-03
77,down,Travis Scott,HYAENA,69,7,14,,,,
78,up,DJ Totti & Shehab,Monafqeen (Explicit Version),92,3,112,,,,
79,up,Shehab,اجانص مع كسار,96,8,136,,,,
80,down,EL Waili,Ya Salam (Remix),74,5,88,,,,
81,down,Wegz & LZHYMR,Asyad Elsoot,77,1,133,,,,
82,up,Travis Scott,SKITZO,86,13,14,,,,
83,down,Drake,Polar Opposites,52,35,4,,,,
84,down,Drake,All The Parties (feat. Chief Keef),57,30,4,,,,
85,down,Travis Scott,SIRENS,83,11,14,,,,
86,-,Muhab,Gezira,-,31,18,,,,
87,up,Muhab,Ya Kahera,93,17,27,,,,
88,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,3,47,,,,
89,-,Future,Mask Off,-,25,89,,,,
90,down,Drake,Amen (feat. Teezo Touchdown),54,25,4,,,,
91,-,Mostafa Elnesr,اخويا فلسطيني,-,90,1,,,,
92,-,Shahyn,Siri,-,1,120,,,,
93,-,3askalany,Mel Awel,-,29,17,,,,
94,up,Roddy Ricch,The Box,99,1,77,91,2019-12-08,2,2020-02-16
95,down,Kendrick Lamar,Money Trees (feat. Jay Rock),84,18,41,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,39,19,,,,
97,-,Travis Scott,GOD'S COUNTRY,-,18,12,,,,
98,-,Lege-Cy,Tharthara,-,3,114,,,,
99,down,Drake,What Would Pluto Do,67,34,4,,,,
100,down,Wegz,كان نفسي,98,26,71,,,,
