Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Ramadan & GIMS,Ya Habibi,1,1,10,,,,
2,up,Wegz,El-Ghasala,2,1,15,,,,
3,up,Marwan Moussa,شيراتون,3,1,25,,,,
4,up,Wegz,Manhos,5,3,10,,,,
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,20,74,2020-07-05,5,2020-07-12
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,6,14,61,2020-08-23,8,2020-10-04
7,down,24kGoldn,Mood (feat. iann dior),6,6,13,33,2020-08-23,1,2020-10-11
8,up,Cardi B,WAP (feat. Megan Thee Stallion),9,2,15,80,2020-08-09,1,2020-08-16
9,down,DJ Khaled,POPSTAR (feat. Drake),8,3,18,94,2020-07-19,8,2020-09-20
10,up,Travis Scott,HIGHEST IN THE ROOM,10,1,54,35,2019-10-06,2,2019-10-13
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),14,3,14,78,2020-08-16,3,2020-08-23
12,up,Abyusif,Mesa,31,12,2,,,,
13,up,Travis Scott,SICKO MODE,13,4,54,48,2020-04-26,9,2020-05-03
14,up,DJ Khaled,GREECE (feat. Drake),15,2,18,24,2020-07-26,24,2020-07-26
15,up,Post Malone,Circles,22,1,54,2,2019-10-06,2,2019-10-06
16,up,Marwan Moussa,البوصلة ضاعت,18,4,47,,,,
17,down,Travis Scott,goosebumps,12,6,54,89,2020-04-26,18,2020-05-03
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,2,31,79,2020-04-19,1,2020-07-05
19,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),20,3,8,87,2020-09-27,12,2020-10-04
20,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),69,20,2,39,2020-11-15,39,2020-11-15
21,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),17,17,7,90,2020-10-18,90,2020-10-18
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),23,6,20,54,2020-07-12,6,2020-08-09
23,down,Pop Smoke,What You Know Bout Love,21,13,9,81,2020-07-12,14,2020-10-18
24,up,NAV,Don't Need Friends (feat. Lil Baby),70,24,2,92,2020-11-15,92,2020-11-15
25,up,Marwan Moussa,نهاية العالم,25,17,42,,,,
26,up,Marwan Moussa,مين يشتري (feat. الضبع),27,5,20,,,,
27,down,Octavian & Skepta,Papi Chulo,26,26,5,,,,
28,down,Shahyn,Gamed Heek,24,13,5,,,,
29,up,Eminem,Godzilla (feat. Juice WRLD),30,1,44,84,2020-01-19,12,2020-01-26
30,up,Abyusif,Basha E3temed (feat. Abo El Anwar),32,4,54,,,,
31,up,RoxyHits,هنا القاهرة,33,6,20,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),29,19,54,,,,
33,up,Travis Scott,BUTTERFLY EFFECT,36,18,53,,,,
34,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),28,24,17,,,,
35,-,Abyusif,Ya Man Ana,-,23,1,,,,
36,up,Abyusif,Wala,37,31,7,,,,
37,down,Travis Scott,STARGAZING,35,16,52,,,,
38,up,Future,Life Is Good (feat. Drake),39,1,45,86,2020-01-12,6,2020-01-19
39,up,Drake,Chicago Freestyle (feat. Giveon),40,3,29,92,2020-05-03,26,2020-05-10
40,up,Post Malone,Hollywood's Bleeding,46,4,54,100,2019-10-06,100,2019-10-06
41,up,Pop Smoke,Dior,41,32,29,100,2020-02-23,46,2020-07-12
42,up,Roddy Ricch,The Box,43,1,50,91,2019-12-08,2,2020-02-16
43,up,"Shahyn, Ahmed Basyoni & L5VAV",X - Lance,50,25,14,,,,
44,up,Post Malone,Die For Me (feat. Future & Halsey),51,6,54,,,,
45,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),55,4,20,17,2020-07-12,17,2020-07-12
46,down,Juice WRLD,Lucid Dreams,44,2,52,7,2019-12-15,7,2019-12-15
47,down,21 Savage & Metro Boomin,Runnin,38,10,7,89,2020-10-04,19,2020-10-11
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,12,54,26,2019-10-06,26,2019-10-06
49,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,53,2,30,65,2020-04-26,1,2020-05-03
50,up,Marwan Moussa,فرعون,56,34,32,,,,
51,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),47,11,7,77,2020-10-04,17,2020-10-11
52,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),91,11,53,69,2019-10-06,53,2019-12-29
53,up,Shahyn,الڤرندة,60,37,38,,,,
54,down,Drake,God's Plan,52,31,54,,,,
55,down,Juice WRLD & The Weeknd,Smile,48,4,15,16,2020-08-16,16,2020-08-16
56,up,Juice WRLD & Marshmello,Come & Go,74,3,19,4,2020-07-19,4,2020-07-19
57,down,SAINt JHN,Sucks To Be You,34,34,3,,,,
58,down,Marwan Pablo,Free,11,9,5,,,,
59,up,Marwan Moussa,ذهاب وعودة,59,35,28,,,,
60,down,Marwan Pablo,Sindbad,16,11,33,,,,
61,down,Travis Scott,CAN'T SAY,49,33,50,,,,
62,up,NAV & Gunna,Young Wheezy,77,62,2,,,,
63,down,Powfu,Death Bed (feat. beabadoobee),58,15,38,100,2020-03-01,7,2020-04-26
64,down,Jack Harlow,Tyler Herro,42,42,3,51,2020-11-01,51,2020-11-01
65,-,Marwan Pablo,Free,-,2,51,,,,
66,up,Abyusif,Wa7ed Wa7ed,79,31,3,,,,
67,down,CJ,Whoopty,45,3,4,51,2020-11-22,8,2021-01-24
68,-,Marwan Pablo,Sindbad,-,6,23,,,,
69,down,Don Toliver,No Idea,63,3,50,95,2019-12-08,26,2020-01-12
70,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,45,1,75,2020-11-22,75,2020-11-22
71,down,Super Sako & Mohamed Ramadan,TIK TOK,62,23,18,,,,
72,down,Post Malone,Wow.,66,15,54,,,,
73,up,El Sawareekh,قلبك بحر مالح,75,9,49,,,,
74,-,Future & Lil Uzi Vert,Drankin N Smokin,-,33,1,25,2020-11-22,25,2020-11-22
75,-,Future & Lil Uzi Vert,Marni on Me,-,75,1,,,,
76,down,Young T & Bugsey,Don't Rush (feat. Headie One),54,8,32,52,2020-04-12,48,2020-04-19
77,-,Future & Lil Uzi Vert,Real Baby Pluto,-,71,1,88,2020-11-22,88,2020-11-22
78,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,51,1,,,,
79,down,Drake,Toosie Slide,72,2,33,65,2020-04-05,2,2020-04-26
80,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,80,1,,,,
81,-,Future & Lil Uzi Vert,That's It,-,81,1,,,,
82,-,Post Malone,Goodbyes (feat. Young Thug),-,8,52,10,2019-10-06,10,2019-10-06
83,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,82,19,22,65,2020-01-05,65,2020-01-05
84,down,Eldab3,Wala3 (feat. Abo el Anwar & Lil Baba),73,65,6,,,,
85,-,The Kid LAROI,SO DONE,-,58,1,61,2020-11-15,61,2020-11-15
86,-,Ahmed Mekky,Aghla Men Al Yaqout,-,43,25,,,,
87,down,Marwan Moussa,تاتش,80,59,22,,,,
88,down,Molotof,Jaw Ard,78,31,14,,,,
89,down,Gazdik,صوت بجع,88,26,27,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,34,45,,,,
91,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),92,4,45,95,2019-12-29,43,2020-01-05
92,up,Pop Smoke,Element,100,41,16,,,,
93,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),61,15,7,47,2020-10-11,47,2020-10-11
94,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,94,1,99,2020-11-15,99,2020-11-15
95,down,Drake,Money In The Grave (feat. Rick Ross),57,18,54,45,2019-10-06,45,2019-10-06
96,-,Abyusif,3AMALTAHA AGMAD,-,33,17,,,,
97,down,Young Thug,The London (feat. J. Cole & Travis Scott),95,24,39,,,,
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,35,,,,
99,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,18,19,74,2020-06-28,14,2020-07-26
100,down,Money Man,24 (feat. Lil Baby),87,46,8,,,,
