Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karim Osama & EL Waili,Nazlet Seman,1,1,8,,,,
2,up,Wegz,El Bakht,2,1,61,,,,
3,up,Muhab,Rehla,3,3,6,,,,
4,up,Muhab,Amar,24,3,5,,,,
5,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),6,3,22,,,,
6,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,4,1,18,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,22,,,,
8,up,Husayn,DAWLETNA (feat. Wingii),9,6,12,,,,
9,up,Husayn,HOSS (feat. FL EX),12,9,12,,,,
10,down,FL EX,MESAMA3EEN (feat. Husayn),8,4,20,,,,
11,down,"Metro Boomin, Travis Scott & Young Thug",Trance,10,5,22,,,,
12,down,Wingii,Khamsa (feat. FL EX),11,2,33,,,,
13,down,Drake,Search & Rescue,7,4,4,,,,
14,down,Husayn,FATAH KALAM,13,3,12,,,,
15,down,Husayn,Stop (feat. FL EX) [Magnolia],14,3,51,,,,
16,up,Wegz,دورك جي,16,1,57,,,,
17,down,Metro Boomin,Around Me (feat. Don Toliver),15,7,22,,,,
18,down,Wegz,Afareet El Asphalt,17,1,93,,,,
19,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),18,2,22,,,,
20,up,Wegz,واحد وعشرين,20,6,47,,,,
21,up,Marwan Moussa,البوصلة ضاعت,21,4,175,,,,
22,down,FL EX,LOGAN,19,4,37,,,,
23,down,Marwan Moussa,شيراتون,22,1,153,,,,
24,down,Drake,Fair Trade (feat. Travis Scott),23,1,87,,,,
25,up,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",25,7,12,,,,
26,up,Wegz,سكرتي,31,13,68,,,,
27,down,Eminem,Mockingbird,26,22,12,,,,
28,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",29,2,57,,,,
29,up,Wegz,El-Ghasala,30,1,143,,,,
30,down,EL Waili,Ya Salam (Remix),27,5,62,,,,
31,up,Muhab,Gezira,40,31,6,,,,
32,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),28,3,22,,,,
33,up,Lege-Cy,Arafa,33,2,83,,,,
34,up,Shehab,ستاموني,36,26,8,,,,
35,up,Karim Osama & Riff,Ymkin Ala Bali,37,28,5,,,,
36,-,Muhab,Ya Kahera,-,17,2,,,,
37,up,Kendrick Lamar,Money Trees (feat. Jay Rock),58,18,16,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),43,31,151,,,,
39,down,Shehab,كلمه قبل ما أموت,34,18,7,,,,
40,down,Drake,God's Plan,39,31,172,,,,
41,up,Drake,Passionfruit,49,30,103,,,,
42,up,Wegz,اللقطة,46,15,47,,,,
43,up,Shahyn,Siri,45,1,97,,,,
44,down,Coi Leray,Players,32,22,17,,,,
45,down,Wegz,Hustla,41,1,127,,,,
46,up,Lege-Cy,Betadeen,61,5,110,,,,
47,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),47,1,63,,,,
48,up,Molotof,Denamet (feat. Marwan Pablo),50,7,131,,,,
49,up,Lege-Cy,مفيش مانع,51,20,39,,,,
50,down,Metro Boomin & Travis Scott,Raindrops (Insane),48,4,22,,,,
51,up,Wegz & LZHYMR,Asyad Elsoot,53,1,107,,,,
52,down,FL EX,KATAFAST,44,19,37,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,56,1,182,35,2019-10-06,2,2019-10-13
54,down,Drake & 21 Savage,Rich Flex,38,1,26,,,,
55,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),85,41,2,,,,
56,up,Wegz,علي بابا,68,9,69,,,,
57,up,DJ Totti & Shehab,Monafqeen (Explicit Version),62,3,87,,,,
58,down,Travis Scott,SICKO MODE,54,4,180,48,2020-04-26,9,2020-05-03
59,up,Wegz,Manhos,63,3,138,,,,
60,up,Future,Mask Off,65,25,66,,,,
61,down,FL EX,شياطين (feat. Husayn),52,27,43,,,,
62,down,Wegz,كان نفسي,60,26,47,,,,
63,down,Shehab,اجانص مع كسار,57,8,116,,,,
64,down,Wingii,Zee3 (feat. ZIAD ZAZA),42,16,33,,,,
65,up,Ahmed Santa,Ahmed Santa,66,5,29,,,,
66,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],77,3,142,,,,
67,up,Abyusif,Basha E3temed (feat. Abo El Anwar),75,4,181,,,,
68,up,Husayn,ANA WENTA,69,18,12,,,,
69,up,Kendrick Lamar,HUMBLE.,95,42,46,,,,
70,up,Drake,Wants and Needs (feat. Lil Baby),97,3,89,90,2021-03-07,3,2021-03-14
71,up,Eminem,Superman (feat. Dina Rae),87,30,35,,,,
72,up,Gunna,P power (feat. Drake),91,13,16,,,,
73,up,Muhab,Ayam w khalas,74,71,4,,,,
74,down,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),71,34,45,,,,
75,-,Post Malone,rockstar (feat. 21 Savage),-,19,165,,,,
76,down,Lege-Cy,Msh Da Elle Ekhtarto,67,3,12,,,,
77,-,Lege-Cy,Tharthara,-,3,107,,,,
78,up,"The Weeknd, Kendrick Lamar",Pray For Me,82,30,50,,,,
79,up,Travis Scott,goosebumps,79,22,43,,,,
80,down,FL EX,GAYA MAAKO EZAY (feat. Wingii),59,16,20,,,,
81,down,"FL EX, Husayn & Wingii",Msh Bastana,64,34,7,,,,
82,down,NF,HOPE,76,48,9,,,,
83,down,Husayn,SWITCH,80,21,12,,,,
84,down,21 Savage & Metro Boomin,Glock in My Lap,70,24,30,94,2020-10-04,42,2020-10-11
85,down,SeLTa,Bekya,72,46,11,,,,
86,-,Post Malone,Circles,-,1,173,2,2019-10-06,2,2019-10-06
87,down,Ice Spice,Princess Diana (feat. Nicki Minaj),55,55,3,,,,
88,-,Drake,Nonstop,-,51,91,,,,
89,down,Marwan Pablo Archive,افتر بارتي,86,86,2,,,,
90,-,MEEOU,تتر مسلسل تغير جو غناء امير عيد (feat. Amir Eid),-,86,1,,,,
91,up,Toosii,Favorite Song,98,72,3,,,,
92,down,Metro Boomin,Space Cadet (feat. Gunna),84,59,12,,,,
93,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,84,,,,
94,-,Muhab,Warda,-,64,4,,,,
95,down,Shahyn,Bestek Now (feat. Samer),90,13,110,,,,
96,-,Wegz,ساليني,-,42,38,,,,
97,down,Lil Baby & Gunna,Drip Too Hard,88,25,49,,,,
98,-,Drake,Hotline Bling,-,84,4,,,,
99,-,Jack Harlow,They Don't Love It,-,99,1,,,,
100,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],81,27,12,,,,
