Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,up,Wegz,El Bakht,3,1,48,,,,
3,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,2,1,5,,,,
4,up,FL EX,MESAMA3EEN (feat. Husayn),4,4,7,,,,
5,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),5,3,9,,,,
6,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),6,2,9,,,,
7,up,Wingii,Khamsa (feat. FL EX),9,2,20,,,,
8,down,Metro Boomin,Around Me (feat. Don Toliver),7,7,9,,,,
9,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),8,3,9,,,,
10,up,Husayn,Stop (feat. FL EX) [Magnolia],12,3,38,,,,
11,down,Drake & 21 Savage,Rich Flex,10,1,13,,,,
12,down,"Metro Boomin, Travis Scott & Young Thug",Trance,11,5,9,,,,
13,up,FL EX,LOGAN,15,4,24,,,,
14,up,Wegz,Afareet El Asphalt,14,1,80,,,,
15,down,Metro Boomin & Travis Scott,Raindrops (Insane),13,4,9,,,,
16,up,Wegz,دورك جي,16,1,44,,,,
17,up,Wegz,واحد وعشرين,18,6,34,,,,
18,up,Marwan Moussa,البوصلة ضاعت,21,4,162,,,,
19,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",19,2,44,,,,
20,up,Eminem,Mockingbird,20,11,16,,,,
21,up,Wegz,سكرتي,24,13,55,,,,
22,down,FL EX,GAYA MAAKO EZAY (feat. Wingii),17,16,7,,,,
23,up,Marwan Moussa,شيراتون,27,1,140,,,,
24,down,Shahyn,Siri,22,1,84,,,,
25,up,FL EX,KATAFAST,29,19,24,,,,
26,up,EL Waili,Ya Salam (Remix),30,5,49,,,,
27,up,Wegz,El-Ghasala,28,1,130,,,,
28,down,Metro Boomin & Young Thug,Metro Spider,25,11,9,,,,
29,down,Metro Boomin & John Legend,On Time,23,6,9,,,,
30,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),31,1,50,,,,
31,up,Lege-Cy,Arafa,32,2,70,,,,
32,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,26,9,9,,,,
33,up,Lege-Cy,مفيش مانع,35,20,26,,,,
34,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],34,14,9,,,,
35,up,Ahmed Santa,Ahmed Santa,40,5,16,,,,
36,up,Abyusif & Ismail Nosrat,Kan Fi Sora,37,10,6,,,,
37,up,FL EX,شياطين (feat. Husayn),41,27,30,,,,
38,down,Wegz,اللقطة,36,15,34,,,,
39,up,Lege-Cy,Betadeen,47,5,97,,,,
40,down,Wegz,Hustla,39,1,114,,,,
41,down,"Metro Boomin, Travis Scott & Future",Lock On Me,33,13,9,,,,
42,down,Wegz & LZHYMR,Asyad Elsoot,38,1,94,,,,
43,up,Drake,Fair Trade (feat. Travis Scott),44,1,74,,,,
44,up,Coi Leray,Players,48,22,4,,,,
45,down,Wingii,Zee3 (feat. ZIAD ZAZA),43,16,20,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),50,31,138,,,,
47,up,Drake,God's Plan,54,31,159,,,,
48,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],42,12,9,,,,
49,up,ZIAD ZAZA,DAYRA,51,28,11,,,,
50,-,FL EX & Ramez Naguib,Sabe2,-,20,1,,,,
51,up,Wegz,كان نفسي,67,26,34,,,,
52,up,"The Weeknd, Kendrick Lamar",Pray For Me,57,30,37,,,,
53,up,Eminem,Superman (feat. Dina Rae),53,30,23,,,,
54,up,Wegz,Manhos,55,3,125,,,,
55,down,ZIAD ZAZA,5 BS B ELHOB,45,37,6,,,,
56,down,Muhab,Elser (feat. Seif),49,4,23,,,,
57,up,DJ Totti & Shehab,Monafqeen (Explicit Version),61,3,76,,,,
58,down,Travis Scott,HIGHEST IN THE ROOM,56,1,169,35,2019-10-06,2,2019-10-13
59,up,Lil Uzi Vert,Just Wanna Rock,75,52,11,,,,
60,up,Future,Mask Off,64,25,53,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),60,21,44,,,,
62,down,Molotof,Denamet (feat. Marwan Pablo),52,7,118,,,,
63,down,Slyver PV,Freska,46,40,10,,,,
64,up,Travis Scott,SICKO MODE,68,4,167,48,2020-04-26,9,2020-05-03
65,up,Shehab,اجانص مع كسار,78,8,103,,,,
66,up,Wegz,علي بابا,69,9,58,,,,
67,up,Lege-Cy,Tharthara,76,3,95,,,,
68,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),70,36,18,,,,
69,up,Abyusif,Basha E3temed (feat. Abo El Anwar),80,4,168,,,,
70,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,3,80,,,,
71,up,Wegz,ساليني,72,42,30,,,,
72,down,Drake,Passionfruit,62,30,90,,,,
73,up,Shabjdeed & Al Nather,Amrikkka,83,1,74,,,,
74,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),58,3,13,,,,
75,up,Post Malone,Circles,98,1,168,2,2019-10-06,2,2019-10-06
76,down,Muhab,Dede (Freestyle),66,5,58,,,,
77,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],59,3,129,,,,
78,up,Kendrick Lamar,HUMBLE.,100,42,36,,,,
79,up,FL EX,غاغة,81,55,14,,,,
80,up,BigSam,Wasi,91,13,54,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),90,19,156,,,,
82,down,Kendrick Lamar,Money Trees (feat. Jay Rock),63,18,5,,,,
83,down,Travis Scott,goosebumps,79,22,40,,,,
84,-,Wegz,اي تي ام,-,45,31,,,,
85,-,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),-,34,35,,,,
86,up,J. Cole,No Role Modelz,99,61,46,,,,
87,-,Shehab & Shehab Music,Rohy,-,87,1,,,,
88,down,21 Savage & Metro Boomin,Glock in My Lap,74,24,18,94,2020-10-04,42,2020-10-11
89,down,FL EX,BALF,71,33,7,,,,
90,-,Masked Wolf,Astronaut In The Ocean,-,1,99,60,2021-02-07,6,2021-04-04
91,up,Drake,Chicago Freestyle (feat. Giveon),94,3,107,92,2020-05-03,26,2020-05-10
92,up,Drake,Nonstop,97,51,82,,,,
93,down,Shahyn,Ma 3Alena,77,4,106,,,,
94,down,ZIAD ZAZA,ZAZA,85,46,10,,,,
95,-,Drake & 21 Savage,Major Distribution,-,4,12,,,,
96,down,Shahyn,Bestek Now (feat. Samer),73,13,106,,,,
97,-,FL EX,DRAKULA,-,35,15,,,,
98,down,Eminem,Stan (feat. Dido),95,71,4,,,,
99,down,Future,WAIT FOR U (feat. Drake & Tems),88,8,35,,,,
100,down,Trippie Redd & Travis Scott,KRZY TRAIN,82,82,2,,,,
