Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,2,35,2019-10-06,2,2019-10-13
2,up,Marwan Pablo,Free,2,2,2,,,,
3,up,Post Malone,Circles,3,1,2,2,2019-10-06,2,2019-10-06
4,up,Marwan Pablo,El Gemeza (feat. Molotof Music),5,4,2,,,,
5,down,Post Malone,Hollywood's Bleeding,4,4,2,100,2019-10-06,100,2019-10-06
6,up,Post Malone,Die For Me (feat. Future & Halsey),7,6,2,,,,
7,up,Arizona Zervas,Roxanne,12,7,2,17,2019-11-10,13,2019-11-17
8,down,Marwan Pablo,Sindbad,6,6,2,,,,
9,up,Y2K & bbno$,Lalala,9,9,2,11,2019-10-06,11,2019-10-06
10,down,Post Malone,Goodbyes (feat. Young Thug),8,8,2,10,2019-10-06,10,2019-10-06
11,down,Kanye West,Follow God,10,10,2,96,2019-10-27,18,2019-11-10
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,12,2,26,2019-10-06,26,2019-10-06
13,up,Wegz,باظت,17,6,2,,,,
14,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),13,11,2,69,2019-10-06,53,2019-12-29
15,up,Post Malone,Wow.,16,15,2,,,,
16,up,Marwan Pablo,Abu Mecca,18,15,2,,,,
17,up,Lil Baby,Woah,74,15,2,65,2019-11-10,19,2019-11-24
18,up,Abyusif,Basha E3temed (feat. Abo El Anwar),33,4,2,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),19,19,2,,,,
20,up,Marwan Pablo,3ayz Fin,24,20,2,,,,
21,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,15,15,2,25,2019-10-13,16,2019-12-15
22,down,Drake,Money In The Grave (feat. Rick Ross),21,18,2,45,2019-10-06,45,2019-10-06
23,up,Wegz,Atm,47,9,2,,,,
24,down,Post Malone,Enemies (feat. DaBaby),20,20,2,,,,
25,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],11,11,2,28,2019-11-10,28,2019-11-10
26,up,Young Thug,The London (feat. J. Cole & Travis Scott),27,24,2,,,,
27,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",86,15,2,,,,
28,down,Travis Scott,SICKO MODE,22,4,2,48,2020-04-26,9,2020-05-03
29,down,Post Malone,Saint-Tropez,23,23,2,56,2019-10-06,56,2019-10-06
30,down,Marwan Pablo,El Gholaf X Ozoris,26,26,2,,,,
31,up,Wegz,كدا كدا,35,5,2,,,,
32,up,Russ & BIA,BEST ON EARTH,40,32,2,,,,
33,down,Drake,Behind Barz (Bonus),28,28,2,,,,
34,up,El Sawareekh,قلبك بحر مالح,38,9,2,,,,
35,up,Marwan Pablo,Kaas (Freestyle),37,35,2,,,,
36,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),32,32,2,,,,
37,down,Lil Tecca,Ransom,29,29,2,16,2019-10-06,16,2019-10-06
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,34,2,,,,
39,up,Marwan Pablo,Folklor,49,39,2,,,,
40,down,Travis Scott,BUTTERFLY EFFECT,39,18,2,,,,
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,41,2,,,,
42,up,Russ,Civil War,45,42,2,,,,
43,down,Travis Scott,goosebumps,36,6,2,89,2020-04-26,18,2020-05-03
44,down,NF,Time (Edit),41,41,2,,,,
45,down,Kanye West,Closed on Sunday,30,30,2,43,2019-11-03,43,2019-11-03
46,up,Drake,God's Plan,46,31,2,,,,
47,up,Travis Scott,STARGAZING,53,16,2,,,,
48,up,"Tyga, YG & Santana",MAMACITA,51,48,2,93,2019-11-03,93,2019-11-03
49,down,Post Malone,Better Now,43,43,2,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),48,43,2,,,,
51,down,Young Thug,Hot (feat. Gunna),31,31,2,91,2019-11-10,86,2019-11-17
52,down,21 Savage,Immortal,25,25,2,49,2019-11-10,49,2019-11-10
53,-,Trevor Daniel,Falling,-,34,1,61,2019-11-24,14,2020-01-05
54,up,G-Eazy & Halsey,Him & I,70,54,2,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,55,2,,,,
56,down,Juice WRLD,Lucid Dreams,44,2,2,7,2019-12-15,7,2019-12-15
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,57,2,,,,
58,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",56,56,2,50,2019-10-06,50,2019-10-06
59,down,Ahmed Mekky,Aghla Men Al Yaqout,50,43,2,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),68,49,2,,,,
61,up,Wegz,الزار,77,38,2,,,,
62,up,Wegz,مش هقولك بيبي,72,54,2,,,,
63,down,Lil Wayne,Uproar (feat. Swizz Beatz),52,52,2,,,,
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),90,60,2,,,,
65,down,Meek Mill,Going Bad (feat. Drake),61,29,2,,,,
66,-,Wegz,علي راحتي,-,19,1,,,,
67,-,Tyga,Ayy Macarena,-,13,1,88,2019-12-01,64,2020-01-12
68,up,Madcon,Beggin (Original Version),88,17,2,,,,
69,down,Eminem,Lucky You (feat. Joyner Lucas),54,54,2,,,,
70,up,"070 Shake, Ralphy River & Hack & Tree",Honey,87,70,2,,,,
71,up,DaBaby,VIBEZ,73,40,2,59,2019-11-10,57,2020-01-19
72,up,24kGoldn,Valentino,82,72,2,,,,
73,down,Drake,Nonstop,69,51,2,,,,
74,down,Travis Scott,CAN'T SAY,55,33,2,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),58,31,2,,,,
76,down,Abyusif,3AMALTAHA AGMAD,71,33,2,,,,
77,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",67,67,2,,,,
78,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,78,1,,,,
79,-,NF,Let You Down,-,70,1,,,,
80,up,Wegz,تي ان تي,89,62,2,,,,
81,down,Post Malone,A Thousand Bad Times,60,60,2,,,,
82,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,50,1,55,2019-11-24,55,2019-11-24
83,up,Drake,In My Feelings,83,83,2,,,,
84,down,YNW Melly,223's (feat. 9lokknine),79,73,2,98,2019-10-06,54,2019-11-10
85,up,DaBaby,BOP,93,26,2,92,2019-10-06,32,2020-01-19
86,down,Post Malone,Staring at the Sun (feat. SZA),64,64,2,,,,
87,-,Trippie Redd,Death (feat. DaBaby),-,48,1,83,2019-11-24,81,2019-12-01
88,up,Tyga,Legendary (feat. Gunna),97,88,2,,,,
89,down,Wiz Khalifa,See You Again (feat. Charlie Puth),85,79,2,,,,
90,up,"Quality Control, Lil Baby & DaBaby",Baby,98,90,2,88,2019-11-10,78,2019-11-17
91,down,Post Malone,Allergic,81,81,2,,,,
92,-,Drake,Passionfruit,-,30,1,,,,
93,-,Travis Scott,WAKE UP,-,93,1,,,,
94,-,Travis Scott,YOSEMITE,-,94,1,,,,
95,-,Russ,"Psycho, Pt. 2",-,95,1,,,,
96,-,Tyga,Taste (feat. Offset),-,96,1,,,,
97,-,Lil Baby & Gunna,Drip Too Hard,-,25,1,,,,
98,down,J. Cole,MIDDLE CHILD,76,51,2,,,,
99,-,Abyusif,Hamag,-,66,1,,,,
100,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,70,1,,,,
