Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JACKBOYS & Sheck Wes,GANG GANG,42,1,2,87,2019-12-29,21,2020-01-05
2,down,Post Malone,Circles,1,1,9,2,2019-10-06,2,2019-10-06
3,down,Travis Scott,HIGHEST IN THE ROOM,2,1,9,35,2019-10-06,2,2019-10-13
4,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),16,4,2,95,2019-12-29,43,2020-01-05
5,up,Roddy Ricch,The Box,10,1,5,91,2019-12-08,2,2020-02-16
6,down,Don Toliver,No Idea,3,3,6,95,2019-12-08,26,2020-01-12
7,down,Abyusif,Basha E3temed (feat. Abo El Anwar),5,4,9,,,,
8,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),47,8,2,91,2019-12-29,42,2020-01-05
9,up,Marwan Pablo,Sindbad,9,6,9,,,,
10,down,Arizona Zervas,ROXANNE,4,4,7,14,2019-11-24,4,2019-12-22
11,down,Marwan Pablo,Free,7,2,9,,,,
12,up,JACKBOYS,OUT WEST (feat. Young Thug),48,11,2,79,2019-12-29,28,2020-01-05
13,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],54,13,2,83,2019-12-29,32,2020-01-05
14,down,Post Malone,Hollywood's Bleeding,6,4,9,100,2019-10-06,100,2019-10-06
15,down,Marwan Pablo,El Gemeza (feat. Molotof Music),8,4,9,,,,
16,down,Tyga,Ayy Macarena,13,13,8,88,2019-12-01,64,2020-01-12
17,down,Wegz,باظت,14,6,9,,,,
18,down,Y2K & bbno$,Lalala,12,9,9,11,2019-10-06,11,2019-10-06
19,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,56,19,2,65,2020-01-05,65,2020-01-05
20,down,Post Malone,Die For Me (feat. Future & Halsey),11,6,9,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,12,9,26,2019-10-06,26,2019-10-06
22,down,El Sawareekh,قلبك بحر مالح,19,9,9,,,,
23,down,Juice WRLD,Lucid Dreams,15,2,9,7,2019-12-15,7,2019-12-15
24,up,Wegz,كدا كدا,27,5,9,,,,
25,down,Marwan Pablo,Abu Mecca,24,15,9,,,,
26,up,Gazdik,صوت بجع,60,26,2,,,,
27,down,Wegz,Atm,26,9,9,,,,
28,down,Post Malone,Wow.,20,15,9,,,,
29,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,22,15,9,25,2019-10-13,16,2019-12-15
30,down,Post Malone,rockstar (feat. 21 Savage),29,19,9,,,,
31,down,Post Malone,Goodbyes (feat. Young Thug),23,8,9,10,2019-10-06,10,2019-10-06
32,down,Drake,Money In The Grave (feat. Rick Ross),21,18,9,45,2019-10-06,45,2019-10-06
33,down,Travis Scott,SICKO MODE,25,4,9,48,2020-04-26,9,2020-05-03
34,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),18,11,9,69,2019-10-06,53,2019-12-29
35,down,YNW Melly,Suicidal,30,26,4,97,2019-12-01,25,2020-02-02
36,down,Young Thug,The London (feat. J. Cole & Travis Scott),33,24,9,,,,
37,down,DaBaby,BOP,32,26,9,92,2019-10-06,32,2020-01-19
38,up,JACKBOYS,INTRO,62,38,2,,,,
39,down,Lil Uzi Vert,Futsal Shuffle 2020,28,17,4,39,2019-12-15,23,2019-12-22
40,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),35,23,7,64,2019-12-01,52,2020-01-12
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,34,9,,,,
42,down,Meek Mill,Going Bad (feat. Drake),36,29,9,,,,
43,up,Shahyn,الڤرندة,87,37,5,,,,
44,up,Marwan Pablo,El Gholaf X Ozoris,53,26,9,,,,
45,down,Drake,God's Plan,38,31,9,,,,
46,down,Marwan Pablo,3ayz Fin,40,20,9,,,,
47,up,Abo el Anwar,Scoo Scoo,91,33,2,,,,
48,down,Drake,Behind Barz (Bonus),44,28,9,,,,
49,down,Travis Scott,goosebumps,46,6,9,89,2020-04-26,18,2020-05-03
50,up,DaBaby,VIBEZ,71,40,5,59,2019-11-10,57,2020-01-19
51,up,Mustard,Ballin’ (feat. Roddy Ricch),67,43,4,93,2019-11-10,19,2020-01-12
52,down,Lil Baby,Woah,39,15,9,65,2019-11-10,19,2019-11-24
53,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),74,34,4,,,,
54,down,Young Thug,Hop Off a Jet (feat. Travis Scott),31,31,3,,,,
55,down,Post Malone,Better Now,52,43,9,,,,
56,down,Post Malone,Enemies (feat. DaBaby),49,20,9,,,,
57,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],34,11,9,28,2019-11-10,28,2019-11-10
58,-,Marwan Moussa,أبطال,-,58,1,,,,
59,up,Marwan Pablo,Folklor,82,39,9,,,,
60,up,DaBaby,Suge,63,48,4,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),65,49,9,,,,
62,up,Marwan Moussa,نهاية العالم,98,17,2,,,,
63,up,Marwan Pablo,Kaas (Freestyle),85,35,8,,,,
64,down,Travis Scott,STARGAZING,55,16,9,,,,
65,down,Roddy Ricch,Start wit Me (feat. Gunna),61,38,4,91,2019-12-08,59,2019-12-29
66,down,Omar Basaad,Darlin (feat. Xiyohn),43,43,2,,,,
67,up,Marwan Moussa,فرعون,79,34,3,,,,
68,down,Travis Scott,BUTTERFLY EFFECT,41,18,9,,,,
69,-,Wegz,سكرتي,-,13,2,,,,
70,down,Abyusif,Zoom,66,66,2,,,,
71,down,Ahmed Mekky,Aghla Men Al Yaqout,51,43,9,,,,
72,up,Marwan Moussa,البوصلة ضاعت,73,4,6,,,,
73,down,Abyusif,3AMALTAHA AGMAD,57,33,9,,,,
74,down,Post Malone,Saint-Tropez,58,23,9,56,2019-10-06,56,2019-10-06
75,-,Lil Baby & Gunna,Drip Too Hard,-,25,7,,,,
76,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",78,67,7,,,,
77,down,Juice WRLD,Legends,37,16,4,42,2019-12-15,42,2019-12-15
78,-,G-Eazy & Halsey,Him & I,-,54,8,,,,
79,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,52,1,90,2020-01-05,63,2020-02-02
80,down,French Montana,Unforgettable (feat. Swae Lee),72,43,9,,,,
81,-,Wegz,علي راحتي,-,19,4,,,,
82,-,BROCKHAMPTON,SUGAR,-,42,1,81,2020-01-12,59,2020-02-02
83,up,Wegz,مش هقولك بيبي,88,54,8,,,,
84,down,Eminem,Lucky You (feat. Joyner Lucas),80,54,9,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),68,31,8,,,,
86,down,J. Cole,MIDDLE CHILD,64,51,7,,,,
87,-,Travis Scott,CAN'T SAY,-,33,8,,,,
88,down,XXXTENTACION,Everybody Dies in Their Nightmares,50,50,5,,,,
89,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,52,7,,,,
90,up,Drake,Nonstop,94,51,7,,,,
91,-,Madcon,Beggin (Original Version),-,17,5,,,,
92,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),76,32,9,,,,
93,down,Juice WRLD,Robbery,77,34,4,33,2019-12-15,33,2019-12-15
94,down,Mustard & Migos,Pure Water,83,63,3,,,,
95,-,Abyusif,3azama,-,95,1,,,,
96,up,XXXTENTACION,Jocelyn Flores,97,79,5,,,,
97,down,Wegz,الزار,96,38,8,,,,
98,-,Lil Tecca,Ransom,-,29,8,16,2019-10-06,16,2019-10-06
99,down,Russ,Civil War,90,42,9,,,,
100,-,Wegz,حوريه,-,47,4,,,,
