Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),15,1,2,,,,
2,down,Tameem Youness,تراك الموسم,1,1,8,,,,
3,down,Shahyn,Siri,2,1,36,,,,
4,down,Wegz,Afareet El Asphalt,3,1,32,,,,
5,down,Lege-Cy,Arafa,4,2,22,,,,
6,-,Ahmed Mekky & Wegz,Akwa Mix,-,1,1,,,,
7,down,Wegz & LZHYMR,Asyad Elsoot,5,1,46,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,3,32,,,,
9,down,Lege-Cy,Betadeen,7,5,49,,,,
10,up,E Evil,Ya Wa3dy,14,10,5,,,,
11,down,"Wezza Montaser, DizzyTooSkinny & Nubi",إيديكوا فوق,8,8,3,,,,
12,down,Marwan Moussa,البوصلة ضاعت,9,4,114,,,,
13,down,Marwan Moussa,شيراتون,12,1,92,,,,
14,down,Wegz,El-Ghasala,10,1,82,,,,
15,up,Abyusif,El Hob Ebn Wes5a,26,15,2,,,,
16,up,Muhab,Dede (Freestyle),20,5,11,,,,
17,down,Wegz,Hustla,16,1,66,,,,
18,up,Molotof,Denamet (feat. Marwan Pablo),28,7,70,,,,
19,up,Abyusif,Malaksh Da3wa (feat. Lella Fadda),35,19,2,,,,
20,down,Gunna & Future,pushin P (feat. Young Thug),13,8,8,,,,
21,down,Masked Wolf,Astronaut In The Ocean,19,1,59,60,2021-02-07,6,2021-04-04
22,down,Lege-Cy,Tharthara,21,3,48,,,,
23,up,Abyusif,Neftas,41,23,2,,,,
24,down,Shahyn,Ma 3Alena,17,4,59,,,,
25,down,Moscow,كابتن (feat. Rafiek),22,12,8,,,,
26,down,Wegz & L5VAV,خد و هات,23,1,39,,,,
27,down,Wegz & ElGrandeToto,Msh Khalsa,18,6,9,,,,
28,up,Abyusif,8/8/G,60,28,2,,,,
29,up,DJ Totti & Shehab,Monafqeen (Explicit Version),34,3,28,,,,
30,down,Abyusif,Mamlaka (feat. Perrie),25,6,18,,,,
31,down,Shahyn,Bestek Now (feat. Samer),27,13,61,,,,
32,down,Wegz,Msh Fair,29,2,54,,,,
33,down,Nicki Minaj & Lil Baby,Bussin,11,11,3,,,,
34,down,Drake,Fair Trade (feat. Travis Scott),30,1,26,,,,
35,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],31,3,83,,,,
36,up,Jack Harlow,Nail Tech,78,36,2,,,,
37,down,Kanye West,Praise God,33,5,26,,,,
38,up,Jnr Choi,To the Moon,40,15,10,,,,
39,down,Shehab,اجانص مع كسار,38,8,58,,,,
40,up,Shehab,مش مسيكب,48,5,58,,,,
41,down,Intomymind,"Kalem El Matafy (feat. DizzyTooSkinny, Batistuta, Afroto & Big Moe)",32,22,8,,,,
42,up,Marwan Pablo,Free,42,9,63,,,,
43,up,Lege-Cy,3al Samet,47,17,47,,,,
44,-,EL Waili,Ya Salam (Remix),-,5,1,,,,
45,down,Wegz,Manhos,39,3,77,,,,
46,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,45,6,16,,,,
47,down,DizzyTooSkinny,Intro (Except TikTok),24,24,3,,,,
48,up,Lil Baba,MA YORAM (feat. Abyusif),51,18,35,,,,
49,down,Abyusif,Basha E3temed (feat. Abo El Anwar),44,4,121,,,,
50,down,DizzyTooSkinny,STR3 (feat. IntoMyMind),46,21,14,,,,
51,down,Moscow,قداس,43,35,8,,,,
52,up,Moscow,متجلونش (feat. El Waili),59,38,11,,,,
53,up,Marwan Moussa,نهاية العالم,65,17,109,,,,
54,up,BigSam,Wasi,56,13,31,,,,
55,down,Travis Scott,SICKO MODE,52,4,121,48,2020-04-26,9,2020-05-03
56,up,Drake,One Dance (feat. Wizkid & Kyla),68,31,94,,,,
57,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),67,8,26,,,,
58,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,50,14,4,,,,
59,down,Drake,Wants and Needs (feat. Lil Baby),55,3,52,90,2021-03-07,3,2021-03-14
60,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,54,54,3,,,,
61,down,Daboor,Inn Ann (feat. Shabjdeed),57,3,44,,,,
62,down,Lege-Cy,Fantazia,58,15,46,,,,
63,down,DizzyTooSkinny,2050,49,49,3,,,,
64,down,Gunna,P power (feat. Drake),36,13,7,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,37,1,121,35,2019-10-06,2,2019-10-13
66,up,Post Malone,Circles,69,1,121,2,2019-10-06,2,2019-10-06
67,down,Mohamed Ramadan & GIMS,Ya Habibi,61,1,77,,,,
68,down,Abyusif,Wa7ed Wa7ed,62,31,67,,,,
69,down,Drake,Way 2 Sexy (feat. Future & Young Thug),64,3,26,,,,
70,up,Shabjdeed & Al Nather,Amrikkka,70,1,59,,,,
71,up,Gazdik,صوت بجع,74,26,73,,,,
72,up,Shahyn,الڤرندة,95,37,91,,,,
73,-,Wegz,علي بابا,-,9,14,,,,
74,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,53,2,,,,
75,up,Post Malone & The Weeknd,One Right Now,89,6,17,,,,
76,up,NF,The Search,77,67,9,,,,
77,up,Eminem,'Till I Collapse (feat. Nate Dogg),84,60,22,,,,
78,-,Tyga & Doja Cat,Freaky Deaky,-,37,1,,,,
79,up,Pop Smoke,Invincible,87,20,65,,,,
80,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,108,26,2019-10-06,26,2019-10-06
81,up,Marwan Pablo & Molotof,Geb Felos,81,36,40,,,,
82,down,Moscow,موسكو,71,43,7,,,,
83,-,Don Toliver,No Idea,-,3,84,95,2019-12-08,26,2020-01-12
84,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,3,83,74,2020-07-05,5,2020-07-12
85,down,Marwan Moussa,ذهاب وعودة,80,35,65,,,,
86,up,Pop Smoke,Dior,96,32,88,100,2020-02-23,46,2020-07-12
87,down,Travis Scott,goosebumps,73,6,120,89,2020-04-26,18,2020-05-03
88,down,French Montana,Unforgettable (feat. Swae Lee),79,43,40,,,,
89,up,Drake,Nonstop,94,51,49,,,,
90,down,RedStar,Ech Mazel (feat. Jenjoon) [Khrafa],83,62,3,,,,
91,-,Kanye West,Heartless,-,35,16,,,,
92,-,Lil Durk,AHHH HA,-,92,1,,,,
93,-,Travis Scott,BUTTERFLY EFFECT,-,18,107,,,,
94,down,50 Cent,In Da Club,92,92,2,,,,
95,up,Marwan Moussa,مين يشتري (feat. الضبع),97,5,84,,,,
96,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,87,4,,,,
97,-,2Pac,Hit 'Em Up (feat. Outlawz),-,97,1,,,,
98,down,Kendrick Lamar,HUMBLE.,82,42,7,,,,
99,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),93,3,37,,,,
100,down,Eminem,Godzilla (feat. Juice WRLD),90,1,79,84,2020-01-19,12,2020-01-26
