Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tameem Youness,تراك الموسم,1,1,6,,,,
2,up,Shahyn,Siri,2,1,34,,,,
3,up,Wegz,Afareet El Asphalt,3,1,30,,,,
4,up,Lege-Cy,Arafa,4,2,20,,,,
5,up,Wegz & LZHYMR,Asyad Elsoot,5,1,44,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,3,30,,,,
7,up,Lege-Cy,Betadeen,7,5,47,,,,
8,up,Marwan Moussa,البوصلة ضاعت,9,4,112,,,,
9,up,Marwan Moussa,شيراتون,10,1,90,,,,
10,down,Gunna & Future,pushin P (feat. Young Thug),8,8,6,,,,
11,up,Wegz,El-Ghasala,11,1,80,,,,
12,up,Wegz & ElGrandeToto,Msh Khalsa,15,6,7,,,,
13,up,Shahyn,Ma 3Alena,14,4,57,,,,
14,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,66,14,2,,,,
15,down,Moscow,كابتن (feat. Rafiek),12,12,6,,,,
16,down,E Evil,Ya Wa3dy,13,10,3,,,,
17,up,Masked Wolf,Astronaut In The Ocean,19,1,57,60,2021-02-07,6,2021-04-04
18,down,Wegz,Hustla,17,1,64,,,,
19,up,Wegz & L5VAV,خد و هات,24,1,37,,,,
20,down,Muhab,Dede (Freestyle),16,5,9,,,,
21,down,Lege-Cy,Tharthara,18,3,46,,,,
22,-,"Wezza Montaser, DizzyTooSkinny & Nubi",إيديكوا فوق,-,8,1,,,,
23,up,Molotof,Denamet (feat. Marwan Pablo),25,7,68,,,,
24,down,Shahyn,Bestek Now (feat. Samer),20,13,59,,,,
25,down,Wegz,Msh Fair,23,2,52,,,,
26,up,Drake,Fair Trade (feat. Travis Scott),27,1,24,,,,
27,down,Gunna,P power (feat. Drake),21,13,5,,,,
28,down,Intomymind,"Kalem El Matafy (feat. DizzyTooSkinny, Batistuta, Afroto & Big Moe)",22,22,6,,,,
29,down,Abyusif,Mamlaka (feat. Perrie),26,6,16,,,,
30,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],28,3,81,,,,
31,up,DJ Totti & Shehab,Monafqeen (Explicit Version),39,3,26,,,,
32,up,Kanye West,Praise God,32,5,24,,,,
33,up,Jnr Choi,To the Moon,37,15,8,,,,
34,up,Lil Baba,MA YORAM (feat. Abyusif),38,18,33,,,,
35,up,Abyusif,Basha E3temed (feat. Abo El Anwar),42,4,119,,,,
36,down,Wegz,Manhos,29,3,75,,,,
37,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,31,6,14,,,,
38,down,Shehab,اجانص مع كسار,33,8,56,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,45,1,119,35,2019-10-06,2,2019-10-13
40,down,Marwan Pablo,Free,34,9,61,,,,
41,down,Shehab,مش مسيكب,40,5,56,,,,
42,down,Lege-Cy,3al Samet,36,17,45,,,,
43,up,DizzyTooSkinny,STR3 (feat. IntoMyMind),44,21,12,,,,
44,down,Moscow,قداس,35,35,6,,,,
45,down,Drake,Way 2 Sexy (feat. Future & Young Thug),41,3,24,,,,
46,up,BigSam,Wasi,49,13,29,,,,
47,up,Lege-Cy,Fantazia,48,15,44,,,,
48,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),46,8,24,,,,
49,down,Marwan Moussa,نهاية العالم,47,17,107,,,,
50,up,Drake,Wants and Needs (feat. Lil Baby),56,3,50,90,2021-03-07,3,2021-03-14
51,down,Moscow,موسكو,43,43,5,,,,
52,down,Mohamed Ramadan & GIMS,Ya Habibi,51,1,75,,,,
53,up,Marwan Moussa,Ested3a2 Waly 2mr,85,53,2,,,,
54,up,Shabjdeed & Al Nather,Amrikkka,61,1,57,,,,
55,up,Post Malone,Circles,62,1,119,2,2019-10-06,2,2019-10-06
56,down,Moscow,متجلونش (feat. El Waili),52,38,9,,,,
57,down,Travis Scott,SICKO MODE,54,4,119,48,2020-04-26,9,2020-05-03
58,up,Lege-Cy,Alo,73,32,36,,,,
59,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),68,3,35,,,,
60,down,Abyusif,Wa7ed Wa7ed,50,31,65,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),58,31,92,,,,
62,-,RedStar,Ech Mazel (feat. Jenjoon) [Khrafa],-,62,1,,,,
63,-,Nicki Minaj & Lil Baby,Bussin,-,11,1,,,,
64,down,Daboor,Inn Ann (feat. Shabjdeed),60,3,42,,,,
65,down,Marwan Moussa,ذهاب وعودة,59,35,63,,,,
66,down,Shahyn,الڤرندة,57,37,89,,,,
67,up,Travis Scott,MAFIA,97,7,13,,,,
68,down,Gazdik,صوت بجع,55,26,71,,,,
69,up,Eminem,Godzilla (feat. Juice WRLD),75,1,77,84,2020-01-19,12,2020-01-26
70,-,DizzyTooSkinny,Intro (Except TikTok),-,24,1,,,,
71,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,54,1,,,,
72,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,12,107,26,2019-10-06,26,2019-10-06
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),71,60,20,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,19,112,,,,
75,down,Yung Lean,Ginseng Strip 2002,53,53,3,,,,
76,up,Marwan Moussa,مين يشتري (feat. الضبع),78,5,82,,,,
77,down,Marwan Pablo & Molotof,Geb Felos,63,36,38,,,,
78,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,3,81,74,2020-07-05,5,2020-07-12
79,down,Post Malone & The Weeknd,One Right Now,65,6,15,,,,
80,down,Pop Smoke,Dior,72,32,86,100,2020-02-23,46,2020-07-12
81,down,Drake,Passionfruit,76,30,50,,,,
82,down,Travis Scott,goosebumps,64,6,118,89,2020-04-26,18,2020-05-03
83,-,DizzyTooSkinny,2050,-,49,1,,,,
84,up,Drake,God's Plan,92,31,113,,,,
85,down,NF,The Search,84,67,7,,,,
86,down,Ahmed Mekky,Aghla Men Al Yaqout,83,43,31,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,43,38,,,,
88,-,Future,Worst Day,-,72,1,,,,
89,down,Pop Smoke,Invincible,67,20,63,,,,
90,up,DizzyTooSkinny,Baffa (feat. Batistuta),94,68,10,,,,
91,-,Pusha T,Diet Coke,-,91,1,,,,
92,down,Ben Reilly,Maytag (Tax Free),79,79,2,,,,
93,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,87,3,,,,
94,down,Marwan Moussa,فرعون,74,34,68,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),70,21,3,,,,
96,down,Travis Scott,ESCAPE PLAN,95,4,15,,,,
97,down,Post Malone,Hollywood's Bleeding,93,4,98,100,2019-10-06,100,2019-10-06
98,-,Dr. Dre & Eminem,Gospel,-,98,1,,,,
99,-,Drake,Girls Want Girls (feat. Lil Baby),-,4,23,,,,
100,up,Shahyn,Gamed Heek,100,13,44,,,,
