Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,4,,,,
2,up,Wegz,El Bakht,5,1,43,,,,
3,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),2,2,4,,,,
4,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),4,3,4,,,,
5,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),3,3,4,,,,
6,up,FL EX,MESAMA3EEN (feat. Husayn),68,4,2,,,,
7,down,Metro Boomin & Travis Scott,Raindrops (Insane),6,4,4,,,,
8,down,Metro Boomin,Around Me (feat. Don Toliver),7,7,4,,,,
9,down,Metro Boomin & John Legend,On Time,8,6,4,,,,
10,down,"Metro Boomin, Travis Scott & Young Thug",Trance,9,5,4,,,,
11,up,Wingii,Khamsa (feat. FL EX),15,2,15,,,,
12,up,Drake & 21 Savage,Rich Flex,14,1,8,,,,
13,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,10,9,4,,,,
14,down,Metro Boomin & Young Thug,Metro Spider,11,11,4,,,,
15,up,Husayn,Stop (feat. FL EX) [Magnolia],17,3,33,,,,
16,up,FL EX,GAYA MAAKO EZAY (feat. Wingii),72,16,2,,,,
17,up,Wegz,Afareet El Asphalt,19,1,75,,,,
18,up,Wegz,دورك جي,18,1,39,,,,
19,down,"Metro Boomin, Travis Scott & Future",Lock On Me,13,13,4,,,,
20,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],12,12,4,,,,
21,down,FL EX,LOGAN,20,4,19,,,,
22,-,Abyusif & Ismail Nosrat,Kan Fi Sora,-,10,1,,,,
23,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],16,14,4,,,,
24,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",23,2,39,,,,
25,down,Wegz,واحد وعشرين,21,6,29,,,,
26,down,Marwan Moussa,البوصلة ضاعت,25,4,157,,,,
27,down,Eminem,Mockingbird,22,11,11,,,,
28,up,Marwan Moussa,شيراتون,29,1,135,,,,
29,up,Wegz,سكرتي,30,13,50,,,,
30,down,Shahyn,Siri,26,1,79,,,,
31,down,Ahmed Santa,Ahmed Santa,24,5,11,,,,
32,up,Wegz,El-Ghasala,36,1,125,,,,
33,up,FL EX,BALF,79,33,2,,,,
34,up,Wegz & LZHYMR,Asyad Elsoot,35,1,89,,,,
35,down,EL Waili,Ya Salam (Remix),34,5,44,,,,
36,down,Wegz,اللقطة,33,15,29,,,,
37,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),31,1,45,,,,
38,up,FL EX,KATAFAST,39,19,19,,,,
39,down,Lege-Cy,Arafa,38,2,65,,,,
40,up,Slyver PV,Freska,40,40,5,,,,
41,up,Central Cee,LET GO,80,41,2,,,,
42,down,Wingii,Zee3 (feat. ZIAD ZAZA),41,16,15,,,,
43,up,ZIAD ZAZA,DAYRA,49,28,6,,,,
44,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),27,18,4,,,,
45,down,Metro Boomin & Gunna,All The Money (Bonus),28,20,4,,,,
46,up,Lege-Cy,Betadeen,48,5,92,,,,
47,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),32,3,8,,,,
48,down,Wegz,Hustla,46,1,109,,,,
49,down,Lege-Cy,مفيش مانع,42,20,21,,,,
50,up,Wegz,كان نفسي,52,26,29,,,,
51,down,Muhab,Elser (feat. Seif),44,4,18,,,,
52,up,FL EX,شياطين (feat. Husayn),66,27,25,,,,
53,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,30,32,,,,
54,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],84,3,124,,,,
55,up,ZIAD ZAZA,ZAZA,61,46,5,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,3,75,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),89,31,133,,,,
58,down,Molotof,Denamet (feat. Marwan Pablo),54,7,113,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),53,21,39,,,,
60,down,Wegz,Manhos,59,3,120,,,,
61,down,Drake & 21 Savage,On BS,43,5,8,,,,
62,up,Drake,God's Plan,63,31,154,,,,
63,up,Muhab,Dede (Freestyle),65,5,54,,,,
64,down,Drake & 21 Savage,Spin Bout U,51,9,8,,,,
65,down,Saint Levant,Very Few Friends,37,31,7,,,,
66,down,Shahyn,Ma 3Alena,58,4,101,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,62,1,164,35,2019-10-06,2,2019-10-13
68,up,Eminem,Superman (feat. Dina Rae),77,30,18,,,,
69,down,Drake,Fair Trade (feat. Travis Scott),57,1,69,,,,
70,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),56,36,13,,,,
71,down,Drake & 21 Savage,Major Distribution,47,4,8,,,,
72,down,Wegz,ساليني,64,42,25,,,,
73,up,Drake,Passionfruit,91,30,85,,,,
74,down,Lil Baby & Gunna,Drip Too Hard,71,25,38,,,,
75,down,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),67,34,31,,,,
76,down,Shabjdeed & Al Nather,Amrikkka,69,1,70,,,,
77,-,ZIAD ZAZA,5 BS B ELHOB,-,37,1,,,,
78,up,Saint Levant & PLAYYARD,I Guess,82,78,2,,,,
79,-,Post Malone,Circles,-,1,163,2,2019-10-06,2,2019-10-06
80,up,Post Malone,rockstar (feat. 21 Savage),85,19,151,,,,
81,down,Wegz,علي بابا,70,9,53,,,,
82,-,Lege-Cy,Tharthara,-,3,90,,,,
83,down,Wegz,Msh Fair,60,2,97,,,,
84,down,DJ Totti & Shehab,Monafqeen (Explicit Version),73,3,71,,,,
85,down,Tameem Youness,تراك الموسم,74,1,51,,,,
86,down,21 Savage & Metro Boomin,Glock in My Lap,50,24,13,94,2020-10-04,42,2020-10-11
87,up,Future,WAIT FOR U (feat. Drake & Tems),96,8,30,,,,
88,-,Kendrick Lamar,HUMBLE.,-,43,33,,,,
89,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,25,,,,
90,down,Abyusif,Basha E3temed (feat. Abo El Anwar),75,4,164,,,,
91,up,Wegz,اي تي ام,92,45,29,,,,
92,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,75,1,,,,
93,-,Wegz & L5VAV,خد و هات,-,1,81,,,,
94,-,Lil Uzi Vert,Just Wanna Rock,-,52,6,,,,
95,down,Future,Mask Off,76,25,48,,,,
96,up,Travis Scott,goosebumps,99,22,36,,,,
97,down,Drake & 21 Savage,Circo Loco,93,6,8,,,,
98,down,Slyver PV,Boleka (feat. G. Oka),90,52,5,,,,
99,down,Freddie Dredd,Limbo,87,87,3,,,,
100,down,Drake,Chicago Freestyle (feat. Giveon),98,3,103,92,2020-05-03,26,2020-05-10
