Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Dunya Eh,2,1,2,,,,
2,down,Wegz,El Bakht,1,1,71,,,,
3,up,Dave & Central Cee,Sprinter,3,2,6,,,,
4,up,Karim Osama & EL Waili,Nazlet Seman,4,1,18,,,,
5,up,Gunna,fukumean,7,3,4,,,,
6,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),5,3,32,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,32,,,,
8,up,Teya Dora,Džanum,12,8,9,,,,
9,down,"Metro Boomin, Travis Scott & Young Thug",Trance,8,5,32,,,,
10,up,Wegz,دورك جي,11,1,67,,,,
11,down,Muhab,Amar,9,3,15,,,,
12,down,Wegz,Afareet El Asphalt,10,1,103,,,,
13,up,Muhab,Rehla,14,3,16,,,,
14,up,Marwan Moussa,البوصلة ضاعت,19,4,185,,,,
15,up,Metro Boomin,Around Me (feat. Don Toliver),17,7,32,,,,
16,down,Wegz,واحد وعشرين,13,6,57,,,,
17,up,Wegz,سكرتي,26,13,78,,,,
18,up,Marwan Moussa,شيراتون,21,1,163,,,,
19,down,Wingii,Khamsa (feat. FL EX),18,2,43,,,,
20,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,16,1,28,,,,
21,down,Husayn,Stop (feat. FL EX) [Magnolia],20,3,61,,,,
22,down,FL EX,MESAMA3EEN (feat. Husayn),15,4,30,,,,
23,up,Lil Uzi Vert,Flooded The Face,77,23,2,,,,
24,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),23,2,32,,,,
25,up,Wegz,El-Ghasala,25,1,153,,,,
26,up,Drake,Fair Trade (feat. Travis Scott),27,1,97,,,,
27,up,Lil Uzi Vert,Aye (feat. Travis Scott),72,27,2,,,,
28,up,Kendrick Lamar,Money Trees (feat. Jay Rock),29,18,26,,,,
29,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),28,6,6,,,,
30,down,Husayn,HOSS (feat. FL EX),22,9,22,,,,
31,up,Drake,Passionfruit,33,30,113,,,,
32,down,Wegz,اللقطة,30,15,57,,,,
33,down,Husayn,DAWLETNA (feat. Wingii),24,6,22,,,,
34,up,3askalany,Mel Awel,40,29,4,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),31,31,161,,,,
36,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),35,3,32,,,,
37,up,Lege-Cy,Arafa,41,2,93,,,,
38,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),44,1,73,,,,
39,down,EL Waili,Ya Salam (Remix),36,5,72,,,,
40,down,Eminem,Mockingbird,38,22,22,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),39,39,6,,,,
42,up,Drake,God's Plan,45,31,182,,,,
43,up,Travis Scott,SICKO MODE,46,4,190,48,2020-04-26,9,2020-05-03
44,up,Travis Scott,HIGHEST IN THE ROOM,49,1,192,35,2019-10-06,2,2019-10-13
45,down,Wegz,Hustla,42,1,137,,,,
46,up,Lege-Cy,مفيش مانع,71,20,49,,,,
47,down,Muhab,Ya Kahera,37,17,12,,,,
48,up,Wegz & LZHYMR,Asyad Elsoot,48,1,117,,,,
49,up,Karim Osama & Riff,Ymkin Ala Bali,58,28,15,,,,
50,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",34,2,67,,,,
51,up,Shahyn,Siri,60,1,107,,,,
52,up,Drake,Search & Rescue,63,4,14,,,,
53,up,Drake,Pain 1993 (feat. Playboi Carti),56,5,14,71,2020-05-03,18,2020-05-10
54,up,Lil Durk,All My Life (feat. J. Cole),57,27,9,,,,
55,down,Abyusif,Talata Zayaha (feat. Abo El Anwar),53,24,11,,,,
56,down,Wegz,Manhos,52,3,148,,,,
57,up,Lege-Cy,Betadeen,59,5,120,,,,
58,up,Wegz,كان نفسي,67,26,57,,,,
59,down,Husayn,FATAH KALAM,43,3,22,,,,
60,up,Drake & 21 Savage,Rich Flex,61,1,36,,,,
61,up,Wegz,ساليني,62,42,44,,,,
62,up,Future,Mask Off,76,25,76,,,,
63,down,Young Thug,Oh U Went (feat. Drake),32,32,3,,,,
64,down,FL EX,LOGAN,55,4,47,,,,
65,up,21 Savage & Metro Boomin,Glock in My Lap,66,24,40,94,2020-10-04,42,2020-10-11
66,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,64,17,6,,,,
67,up,Wegz,علي بابا,69,9,79,,,,
68,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),50,23,3,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,12,129,26,2019-10-06,26,2019-10-06
70,up,Shehab,كلمه قبل ما أموت,74,18,17,,,,
71,up,Travis Scott,goosebumps,98,22,51,,,,
72,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],47,10,6,,,,
73,down,Molotof,Denamet (feat. Marwan Pablo),70,7,141,,,,
74,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,4,30,,,,
75,-,Kanye West,Heartless,-,35,47,,,,
76,down,Wezza Montaser & Afroto,2Oloo,54,18,7,,,,
77,down,DJ Totti & Shehab,Monafqeen (Explicit Version),75,3,97,,,,
78,up,Eminem,Superman (feat. Dina Rae),97,30,45,,,,
79,up,Travis Scott,BUTTERFLY EFFECT,91,18,117,,,,
80,up,Lil Uzi Vert,Suicide Doors,83,80,2,,,,
81,down,Muhab,Gezira,79,31,16,,,,
82,down,Dave & Central Cee,Trojan Horse,78,25,5,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,19,174,,,,
84,down,J Hus,Who Told You (feat. Drake),73,43,5,,,,
85,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),68,49,6,,,,
86,-,Shehab,ستاموني,-,26,17,,,,
87,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),88,87,2,,,,
88,-,Travis Scott,STARGAZING,-,16,95,,,,
89,-,Gunna,P power (feat. Drake),-,13,24,,,,
90,-,Drake,Hotline Bling,-,84,7,,,,
91,-,Drake,Nonstop,-,51,97,,,,
92,down,Wegz,اي تي ام,86,45,37,,,,
93,down,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),81,34,53,,,,
94,-,Drake,Money In The Grave (feat. Rick Ross),-,18,96,45,2019-10-06,45,2019-10-06
95,-,Post Malone,Circles,-,1,181,2,2019-10-06,2,2019-10-06
96,down,Shehab,اجانص مع كسار,80,8,126,,,,
97,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],90,3,152,,,,
98,-,Lege-Cy,Msh Da Elle Ekhtarto,-,3,19,,,,
99,-,Coi Leray,Players,-,22,25,,,,
100,down,Drake,Chicago Freestyle (feat. Giveon),85,3,128,92,2020-05-03,26,2020-05-10
