Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,95,,,,
2,up,Travis Scott,MY EYES,2,1,22,,,,
3,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),3,3,56,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,56,,,,
5,up,Drake,IDGAF (feat. Yeat),6,1,12,,,,
6,up,Karim Osama & EL Waili,Nazlet Seman,8,1,42,,,,
7,up,Travis Scott,FE!N,7,2,22,,,,
8,up,Travis Scott,I KNOW ?,9,2,22,,,,
9,down,"Metro Boomin, Travis Scott & Young Thug",Trance,5,5,56,,,,
10,up,Wegz,دورك جي,11,1,91,,,,
11,down,Doja Cat,Paint The Town Red,10,1,21,,,,
12,up,Jack Harlow,Lovin On Me,23,9,6,,,,
13,up,Wegz,Afareet El Asphalt,15,1,127,,,,
14,down,Doja Cat,Agora Hills,13,13,14,,,,
15,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),61,6,14,,,,
16,up,Marwan Moussa,البوصلة ضاعت,17,4,209,,,,
17,up,Muhab,Rehla,18,3,40,,,,
18,up,Metro Boomin,Around Me (feat. Don Toliver),28,7,56,,,,
19,up,Travis Scott,MELTDOWN,19,1,22,,,,
20,down,Wegz,El Dunya Eh,16,1,26,,,,
21,up,Dave & Central Cee,Sprinter,29,2,30,,,,
22,up,Drake,Fair Trade (feat. Travis Scott),27,1,121,,,,
23,down,Muhab,Amar,22,3,39,,,,
24,down,Marwan Moussa,شيراتون,21,1,187,,,,
25,down,Gunna,fukumean,24,3,28,,,,
26,down,Drake,First Person Shooter (feat. J. Cole),14,2,12,,,,
27,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),31,25,7,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,25,1,216,35,2019-10-06,2,2019-10-13
29,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),26,2,56,,,,
30,down,Nicki Minaj,Needle (feat. Drake),12,12,3,,,,
31,down,Travis Scott,TELEKINESIS,30,2,22,,,,
32,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),34,11,12,,,,
33,down,Wegz,واحد وعشرين,20,6,81,,,,
34,down,Lege-Cy,Betadeen,32,5,144,,,,
35,down,Drake,Passionfruit,33,30,137,,,,
36,up,Wegz,El-Ghasala,39,1,177,,,,
37,-,Lege-Cy,Bulletproof,-,15,1,,,,
38,up,Yamê,Bécane - A Colors Show,52,22,2,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),36,31,185,,,,
40,down,Drake,Virginia Beach,35,3,12,,,,
41,-,Lege-Cy,Tripod,-,14,1,,,,
42,down,Drake,God's Plan,38,31,206,,,,
43,down,Travis Scott,TIL FURTHER NOTICE,41,10,22,,,,
44,down,Wingii,Khamsa (feat. FL EX),43,2,67,,,,
45,-,Lege-Cy,Bkam,-,33,1,,,,
46,down,Travis Scott,THANK GOD,37,5,22,,,,
47,up,Lege-Cy,مفيش مانع,47,20,68,,,,
48,down,Husayn,Stop (feat. FL EX) [Magnolia],42,3,85,,,,
49,down,Lege-Cy,Arafa,40,2,116,,,,
50,down,Kanye West,Heartless,49,35,62,,,,
51,up,Abyusif,Talata Zayaha (feat. Abo El Anwar),100,24,17,,,,
52,down,Travis Scott,SICKO MODE,48,4,214,48,2020-04-26,9,2020-05-03
53,down,Shabjdeed & Al Nather,Amrikkka,44,1,98,,,,
54,down,Future,Mask Off,46,25,97,,,,
55,down,FL EX,MESAMA3EEN (feat. Husayn),45,4,54,,,,
56,up,Eminem,Mockingbird,91,11,21,,,,
57,up,Molotof,Denamet (feat. Marwan Pablo),66,7,165,,,,
58,down,Future,Low Life (feat. The Weeknd),55,43,12,,,,
59,-,Lege-Cy,Zero F,-,48,1,,,,
60,-,Muhab,Rooh,-,60,1,,,,
61,up,Wegz,Manhos,62,3,172,,,,
62,-,DYSTINCT,La,-,7,1,,,,
63,up,Nicki Minaj,FTCU,89,45,2,,,,
64,up,Drake,Nonstop,69,51,116,,,,
65,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,73,1,52,,,,
66,up,Giggs,Incredible Sauce (feat. Dave),85,58,2,,,,
67,down,Wegz,Hustla,59,1,161,,,,
68,down,Daboor,Inn Ann (feat. Shabjdeed),50,3,69,,,,
69,down,EL Waili,Ya Salam (Remix),58,5,96,,,,
70,down,Drake & 21 Savage,Rich Flex,64,1,51,,,,
71,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),68,1,97,,,,
72,down,Drake,Slime You Out (feat. SZA),60,1,15,,,,
73,down,Karim Osama & Riff,Ymkin Ala Bali,65,28,39,,,,
74,down,Roddy Ricch,The Box,71,1,85,91,2019-12-08,2,2020-02-16
75,down,Wegz,سكرتي,53,13,102,,,,
76,down,Kendrick Lamar,Money Trees (feat. Jay Rock),57,18,49,,,,
77,down,Wegz,اللقطة,75,15,81,,,,
78,up,Teya Dora,Džanum,78,8,33,,,,
79,-,D-Block Europe,Overseas (feat. Central Cee),-,74,1,,,,
80,up,DJ Totti & Shehab,Monafqeen (Explicit Version),84,3,120,,,,
81,down,Eminem,Godzilla (feat. Juice WRLD),70,1,96,84,2020-01-19,12,2020-01-26
82,up,Wegz & LZHYMR,Asyad Elsoot,93,1,141,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,39,26,,,,
84,up,Drake,Hotline Bling,90,84,22,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),72,62,6,,,,
86,up,Shehab,اجانص مع كسار,95,8,143,,,,
87,up,Mostafa Elnesr,انا زعلتك,88,26,16,,,,
88,down,Travis Scott,HYAENA,63,7,22,,,,
89,down,Post Malone,Circles,82,1,193,2,2019-10-06,2,2019-10-06
90,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),51,3,55,,,,
91,down,Travis Scott,TOPIA TWINS,54,9,22,,,,
92,down,Drake,You Broke My Heart,74,12,6,,,,
93,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),86,11,4,,,,
94,-,Shehab,ستاموني,-,26,22,,,,
95,down,Metro Boomin & Travis Scott,Raindrops (Insane),80,4,35,,,,
96,-,Lege-Cy,Tharthara,-,3,118,,,,
97,down,Metro Boomin,Overdue (feat. Travis Scott),83,49,6,,,,
98,-,J. Cole,No Role Modelz,-,61,59,,,,
99,-,"ZIAD ZAZA, Donia Wael & Ismail Nosrat",SHAMROUKH,-,99,1,,,,
100,down,Kanye West,Runaway (feat. Pusha T),76,61,5,,,,
