Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,3,60,2021-02-07,6,2021-04-04
2,up,Wegz,Hustla,2,1,10,,,,
3,up,Wegz,El-Ghasala,3,1,26,,,,
4,up,Shahyn,Ma 3Alena,6,4,3,,,,
5,up,Marwan Moussa,شيراتون,5,1,36,,,,
6,down,Shabjdeed & Al Nather,Amrikkka,4,1,4,,,,
7,up,CJ,Whoopty,7,3,15,51,2020-11-22,8,2021-01-24
8,up,Mohamed Ramadan & GIMS,Ya Habibi,9,1,21,,,,
9,down,Wegz,Manhos,8,3,21,,,,
10,up,Molotof,Denamet (feat. Marwan Pablo),10,7,14,,,,
11,up,Shehab,مش مسيكب,21,5,4,,,,
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,3,31,74,2020-07-05,5,2020-07-12
13,down,Travis Scott,HIGHEST IN THE ROOM,12,1,65,35,2019-10-06,2,2019-10-13
14,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],15,3,27,,,,
15,up,Shehab,اجانص مع كسار,29,8,3,,,,
16,up,24kGoldn,Mood (feat. iann dior),16,6,24,33,2020-08-23,1,2020-10-11
17,down,Marwan Moussa,البوصلة ضاعت,13,4,58,,,,
18,down,DJ Khaled,POPSTAR (feat. Drake),14,3,29,94,2020-07-19,8,2020-09-20
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,6,25,61,2020-08-23,8,2020-10-04
20,down,Shahyn,Bestek Now (feat. Samer),18,13,11,,,,
21,up,Travis Scott,SICKO MODE,26,4,65,48,2020-04-26,9,2020-05-03
22,down,Travis Scott,goosebumps,20,6,65,89,2020-04-26,18,2020-05-03
23,down,The Kid LAROI,WITHOUT YOU,17,14,9,32,2020-12-13,12,2021-02-28
24,up,Abyusif,Basha E3temed (feat. Abo El Anwar),27,4,65,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),19,2,26,80,2020-08-09,1,2020-08-16
26,down,Post Malone,Circles,23,1,65,2,2019-10-06,2,2019-10-06
27,down,Abyusif,Mesa,25,12,13,,,,
28,down,Molotof & Shabjdeed,Jaw Ard,24,23,4,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,2,42,79,2020-04-19,1,2020-07-05
30,up,Shehab,ستفلي فلوسي,70,19,3,,,,
31,up,Drake,God's Plan,31,31,65,,,,
32,down,Future,Life Is Good (feat. Drake),28,1,56,86,2020-01-12,6,2020-01-19
33,up,Marwan Moussa,نهاية العالم,42,17,53,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),37,19,65,,,,
35,up,Lil Baby,On Me,46,35,8,24,2020-12-13,24,2020-12-13
36,up,Pop Smoke,Invincible,44,20,9,,,,
37,up,Shahyn,الڤرندة,38,37,47,,,,
38,down,Juice WRLD,Lucid Dreams,32,2,63,7,2019-12-15,7,2019-12-15
39,up,Marwa Loud,Bad boy,49,30,5,,,,
40,down,Roddy Ricch,The Box,34,1,61,91,2019-12-08,2,2020-02-16
41,up,DJ Khaled,GREECE (feat. Drake),56,2,29,24,2020-07-26,24,2020-07-26
42,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),55,3,19,87,2020-09-27,12,2020-10-04
43,up,Travis Scott,BUTTERFLY EFFECT,45,18,64,,,,
44,down,Abyusif & Lil Baba,Mo3taz,36,20,7,,,,
45,down,Shahyn,Gamed Heek,40,13,15,,,,
46,up,Gazdik,صوت بجع,50,26,33,,,,
47,down,Marwan Moussa,مين يشتري (feat. الضبع),33,5,31,,,,
48,up,Pop Smoke,Mood Swings (feat. Lil Tjay),59,6,31,54,2020-07-12,6,2020-08-09
49,down,Abyusif,Okay (feat. Lil Baba),41,19,9,,,,
50,up,Kid Cudi,Tequila Shots,51,5,8,86,2020-12-13,45,2020-12-20
51,up,Post Malone,Hollywood's Bleeding,53,4,65,100,2019-10-06,100,2019-10-06
52,up,Drake,Laugh Now Cry Later (feat. Lil Durk),58,3,25,78,2020-08-16,3,2020-08-23
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,12,65,26,2019-10-06,26,2019-10-06
54,down,RoxyHits,هنا القاهرة,47,6,31,,,,
55,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,64,19,30,65,2020-01-05,65,2020-01-05
56,up,Don Toliver,No Idea,60,3,61,95,2019-12-08,26,2020-01-12
57,down,Pop Smoke,Dior,48,32,40,100,2020-02-23,46,2020-07-12
58,up,Marwan Pablo & Molotof,Geb Felos,62,36,4,,,,
59,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),76,24,28,,,,
60,up,Shahyn,Eed Hoon,74,26,21,,,,
61,up,Pop Smoke,Element,63,41,23,,,,
62,down,Eminem,Godzilla (feat. Juice WRLD),54,1,55,84,2020-01-19,12,2020-01-26
63,down,Pop Smoke,What You Know Bout Love,35,13,20,81,2020-07-12,14,2020-10-18
64,up,Travis Scott,STARGAZING,65,16,63,,,,
65,down,Abyusif,Wa7ed Wa7ed,57,31,13,,,,
66,down,Abyusif,Freon,43,28,7,,,,
67,up,Megan Thee Stallion,TRACK 3,75,45,5,100,2020-11-29,80,2020-12-27
68,down,"Shahyn, Ahmed Basyoni & L5VAV",X - Lance,67,25,24,,,,
69,up,Post Malone,Die For Me (feat. Future & Halsey),72,6,64,,,,
70,up,Drake,Money In The Grave (feat. Rick Ross),73,18,65,45,2019-10-06,45,2019-10-06
71,up,Abyusif,3AMALTAHA AGMAD,89,33,23,,,,
72,down,Young T & Bugsey,Don't Rush (feat. Headie One),69,8,43,52,2020-04-12,48,2020-04-19
73,down,Drake,Chicago Freestyle (feat. Giveon),66,3,40,92,2020-05-03,26,2020-05-10
74,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,77,7,8,48,2020-12-20,48,2020-12-20
75,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,34,54,,,,
76,-,Eminem,Higher,-,50,3,,,,
77,up,The Kid LAROI,SO DONE,78,58,6,61,2020-11-15,61,2020-11-15
78,down,Eminem,Gnat,68,7,7,53,2020-12-27,53,2020-12-27
79,down,Juice WRLD & Young Thug,Bad Boy,39,39,3,38,2021-01-24,38,2021-01-24
80,up,Lil Tjay,F.N,83,80,2,,,,
81,up,Travis Scott,CAN'T SAY,91,33,57,,,,
82,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,58,1,61,2021-02-07,61,2021-02-07
83,up,Travis Scott & HVME,Goosebumps (Remix),85,10,2,82,2021-02-14,44,2021-04-11
84,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,11,58,69,2019-10-06,53,2019-12-29
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,42,,,,
86,down,Marwan Moussa,فرعون,81,34,42,,,,
87,-,Eminem,Zeus (feat. White Gold),-,12,6,,,,
88,up,G-Eazy & Halsey,Him & I,96,54,19,,,,
89,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,84,2,39,65,2020-04-26,1,2020-05-03
90,-,Marwan Moussa,تاتش,-,59,27,,,,
91,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),99,4,28,17,2020-07-12,17,2020-07-12
92,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),88,4,53,95,2019-12-29,43,2020-01-05
93,up,Powfu,Death Bed (feat. beabadoobee),98,15,49,100,2020-03-01,7,2020-04-26
94,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,67,21,,,,
95,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,24,40,,,,
96,up,Yung Bleu,You’re Mines Still (feat. Drake),97,49,2,91,2020-10-25,80,2021-02-21
97,down,Eminem & Skylar Grey,Black Magic,92,10,7,,,,
98,down,Future,Mask Off,86,25,5,,,,
99,-,Saweetie,Best Friend (feat. Doja Cat),-,55,3,35,2021-01-17,35,2021-01-17
100,-,Playboi Carti,Sky,-,81,2,,,,
