Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,6,60,2021-02-07,6,2021-04-04
2,up,Lil Tjay & 6LACK,Calling My Phone,33,2,2,70,2021-02-14,5,2021-02-21
3,down,Wegz,Hustla,2,1,13,,,,
4,up,Wegz,El-Ghasala,4,1,29,,,,
5,down,CJ,Whoopty,3,3,18,51,2020-11-22,8,2021-01-24
6,down,Marwan Moussa,شيراتون,5,1,39,,,,
7,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],9,3,30,,,,
8,down,Mohamed Ramadan & GIMS,Ya Habibi,7,1,24,,,,
9,down,Shahyn,Ma 3Alena,6,4,6,,,,
10,up,Wegz,Manhos,10,3,24,,,,
11,up,Molotof,Denamet (feat. Marwan Pablo),11,7,17,,,,
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,3,34,74,2020-07-05,5,2020-07-12
13,down,Shabjdeed & Al Nather,Amrikkka,8,1,7,,,,
14,down,Cardi B,Up,12,12,3,4,2021-02-14,4,2021-02-14
15,-,Abyusif,Tgely Sob7,-,15,1,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,15,1,68,35,2019-10-06,2,2019-10-13
17,down,The Kid LAROI,WITHOUT YOU,14,14,12,32,2020-12-13,12,2021-02-28
18,-,Wegz,Msh Fair,-,2,1,,,,
19,down,Marwan Moussa,البوصلة ضاعت,16,4,61,,,,
20,down,24kGoldn,Mood (feat. iann dior),18,6,27,33,2020-08-23,1,2020-10-11
21,-,Abyusif,2otta,-,20,1,,,,
22,down,Travis Scott,SICKO MODE,20,4,68,48,2020-04-26,9,2020-05-03
23,down,Travis Scott,goosebumps,17,6,68,89,2020-04-26,18,2020-05-03
24,down,Travis Scott & HVME,Goosebumps (Remix),19,10,5,82,2021-02-14,44,2021-04-11
25,up,Pop Smoke,Invincible,30,20,12,,,,
26,down,Post Malone,Circles,22,1,68,2,2019-10-06,2,2019-10-06
27,down,DJ Khaled,POPSTAR (feat. Drake),23,3,32,94,2020-07-19,8,2020-09-20
28,down,Abyusif,Mesa,24,12,16,,,,
29,down,Shahyn,Bestek Now (feat. Samer),28,13,14,,,,
30,down,Abyusif,Basha E3temed (feat. Abo El Anwar),25,4,68,,,,
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,6,28,61,2020-08-23,8,2020-10-04
32,down,Cardi B,WAP (feat. Megan Thee Stallion),29,2,29,80,2020-08-09,1,2020-08-16
33,-,Abyusif,Brimo,-,33,1,,,,
34,down,Marwan Moussa,نهاية العالم,26,17,56,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),45,19,68,,,,
36,down,Marwan Moussa,مين يشتري (feat. الضبع),31,5,34,,,,
37,-,Abyusif,Lion King,-,37,1,,,,
38,-,Abyusif,Dalia,-,38,1,,,,
39,down,Drake,God's Plan,32,31,68,,,,
40,down,Molotof & Shabjdeed,Jaw Ard,27,23,7,,,,
41,down,Future,Life Is Good (feat. Drake),34,1,59,86,2020-01-12,6,2020-01-19
42,down,Pop Smoke,Dior,39,32,43,100,2020-02-23,46,2020-07-12
43,up,Drake,Chicago Freestyle (feat. Giveon),47,3,43,92,2020-05-03,26,2020-05-10
44,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),55,24,31,,,,
45,down,DJ Khaled,GREECE (feat. Drake),44,2,32,24,2020-07-26,24,2020-07-26
46,down,Lil Baby,On Me,35,35,11,24,2020-12-13,24,2020-12-13
47,-,Abyusif,El Talg,-,47,1,,,,
48,up,Marwan Pablo & Molotof,Geb Felos,67,36,7,,,,
49,down,Roddy Ricch,The Box,46,1,64,91,2019-12-08,2,2020-02-16
50,up,Marwan Pablo,Free,61,9,10,,,,
51,up,Future,Mask Off,63,25,8,,,,
52,up,Juice WRLD,Lucid Dreams,56,2,66,7,2019-12-15,7,2019-12-15
53,down,Travis Scott,BUTTERFLY EFFECT,38,18,67,,,,
54,down,Pop Smoke,Element,53,41,26,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,2,45,79,2020-04-19,1,2020-07-05
56,up,Drake,Money In The Grave (feat. Rick Ross),69,18,68,45,2019-10-06,45,2019-10-06
57,down,Post Malone,Hollywood's Bleeding,54,4,68,100,2019-10-06,100,2019-10-06
