Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,Hustla,1,1,6,,,,
2,up,Marwan Moussa,شيراتون,3,1,32,,,,
3,down,Wegz,El-Ghasala,2,1,22,,,,
4,up,Wegz,Manhos,5,3,17,,,,
5,down,Mohamed Ramadan & GIMS,Ya Habibi,4,1,17,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,27,74,2020-07-05,5,2020-07-12
7,up,Travis Scott,HIGHEST IN THE ROOM,8,1,61,35,2019-10-06,2,2019-10-13
8,up,CJ,Whoopty,9,3,11,51,2020-11-22,8,2021-01-24
9,up,Masked Wolf,Astronaut In the Ocean,17,6,6,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,2,38,79,2020-04-19,1,2020-07-05
11,up,Cardi B,WAP (feat. Megan Thee Stallion),11,2,22,80,2020-08-09,1,2020-08-16
12,up,Marwan Moussa,البوصلة ضاعت,22,4,54,,,,
13,up,Post Malone,Circles,16,1,61,2,2019-10-06,2,2019-10-06
14,down,24kGoldn,Mood (feat. iann dior),13,6,20,33,2020-08-23,1,2020-10-11
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,6,21,61,2020-08-23,8,2020-10-04
16,up,Travis Scott,SICKO MODE,24,4,61,48,2020-04-26,9,2020-05-03
17,up,DJ Khaled,POPSTAR (feat. Drake),18,3,25,94,2020-07-19,8,2020-09-20
18,up,Roddy Ricch,The Box,27,1,57,91,2019-12-08,2,2020-02-16
19,up,Travis Scott,goosebumps,21,6,61,89,2020-04-26,18,2020-05-03
20,down,Eminem,Gnat,7,7,3,53,2020-12-27,53,2020-12-27
21,up,Abyusif,Mesa,25,12,9,,,,
22,down,Abyusif & Lil Baba,Mo3taz,20,20,3,,,,
23,up,Marwan Moussa,نهاية العالم,38,17,49,,,,
24,up,Future,Life Is Good (feat. Drake),31,1,52,86,2020-01-12,6,2020-01-19
25,up,Drake,Laugh Now Cry Later (feat. Lil Durk),32,3,21,78,2020-08-16,3,2020-08-23
26,down,Kid Cudi,Tequila Shots,14,5,4,86,2020-12-13,45,2020-12-20
27,up,DJ Khaled,GREECE (feat. Drake),30,2,25,24,2020-07-26,24,2020-07-26
28,up,Abyusif,Freon,29,28,3,,,,
29,down,Abyusif,Okay (feat. Lil Baba),28,19,5,,,,
30,up,Marwan Moussa,مين يشتري (feat. الضبع),33,5,27,,,,
31,up,Abyusif,Basha E3temed (feat. Abo El Anwar),34,4,61,,,,
32,down,Eminem & Skylar Grey,Black Magic,10,10,3,,,,
33,down,Eminem,Zeus (feat. White Gold),12,12,3,,,,
34,down,Eminem,Godzilla (feat. Juice WRLD),26,1,51,84,2020-01-19,12,2020-01-26
35,up,Pop Smoke,Dior,43,32,36,100,2020-02-23,46,2020-07-12
36,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,23,7,4,48,2020-12-20,48,2020-12-20
37,up,Pop Smoke,What You Know Bout Love,39,13,16,81,2020-07-12,14,2020-10-18
38,up,Pop Smoke,Mood Swings (feat. Lil Tjay),54,6,27,54,2020-07-12,6,2020-08-09
39,up,Shahyn,Bestek Now (feat. Samer),40,13,7,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),41,19,61,,,,
41,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),36,3,15,87,2020-09-27,12,2020-10-04
42,up,Megan Thee Stallion,TRACK 8,44,22,6,36,2020-11-29,36,2020-11-29
43,up,Juice WRLD,Lucid Dreams,60,2,59,7,2019-12-15,7,2019-12-15
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,12,61,26,2019-10-06,26,2019-10-06
45,up,Drake,God's Plan,45,31,61,,,,
46,down,Kid Cudi,Another Day,37,12,4,89,2020-12-20,89,2020-12-20
47,up,Travis Scott,BUTTERFLY EFFECT,47,18,60,,,,
48,up,Post Malone,Hollywood's Bleeding,51,4,61,100,2019-10-06,100,2019-10-06
49,up,DizzyTooSkinny,Pluto (feat. Afroto),94,49,3,,,,
50,up,Don Toliver,No Idea,92,3,57,95,2019-12-08,26,2020-01-12
51,-,Pop Smoke,Element,-,41,19,,,,
52,up,Marwan Moussa,فرعون,97,34,38,,,,
53,-,Lil Durk & King Von,Still Trappin',-,53,1,90,2020-12-27,31,2021-01-03
54,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),69,24,24,,,,
55,up,Lil Baby,On Me,59,35,4,24,2020-12-13,24,2020-12-13
56,-,Marwan Moussa,ذهاب وعودة,-,35,33,,,,
57,-,Molotof,Jaw Ard,-,31,18,,,,
58,down,The Kid LAROI,WITHOUT YOU,48,14,5,32,2020-12-13,12,2021-02-28
59,up,RoxyHits,هنا القاهرة,89,6,27,,,,
60,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),78,17,14,90,2020-10-18,90,2020-10-18
61,down,Kid Cudi,She Knows This,42,10,4,62,2020-12-20,62,2020-12-20
62,up,Drake,Toosie Slide,75,2,40,65,2020-04-05,2,2020-04-26
63,down,Pop Smoke,Invincible,55,20,5,,,,
64,-,Marwa Loud,Bad boy,-,30,1,,,,
65,up,Young T & Bugsey,Don't Rush (feat. Headie One),66,8,39,52,2020-04-12,48,2020-04-19
66,up,Abyusif,Wa7ed Wa7ed,76,31,9,,,,
67,up,Drake,Chicago Freestyle (feat. Giveon),68,3,36,92,2020-05-03,26,2020-05-10
68,-,Marwan Pablo,Free,-,9,6,,,,
69,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,4,49,95,2019-12-29,43,2020-01-05
70,-,Megan Thee Stallion,TRACK 3,-,45,1,100,2020-11-29,80,2020-12-27
71,down,Playboi Carti,Slay3r,65,65,2,,,,
72,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,19,27,65,2020-01-05,65,2020-01-05
73,up,Drake,Money In The Grave (feat. Rick Ross),73,18,61,45,2019-10-06,45,2019-10-06
74,-,Marwan Moussa,تاتش,-,59,26,,,,
75,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,2,35,65,2020-04-26,1,2020-05-03
76,down,Playboi Carti,Go2DaMoon (feat. Kanye West),56,56,2,,,,
77,down,Powfu,Death Bed (feat. beabadoobee),74,15,45,100,2020-03-01,7,2020-04-26
78,-,JACKBOYS,OUT WEST (feat. Young Thug),-,11,44,79,2019-12-29,28,2020-01-05
79,down,Travis Scott,STARGAZING,72,16,59,,,,
80,-,Marwan Pablo,Sindbad,-,11,34,,,,
81,-,Post Malone,Wow.,-,15,60,,,,
82,down,Post Malone,Die For Me (feat. Future & Halsey),79,6,61,,,,
83,up,Drake,One Dance (feat. Wizkid & Kyla),100,31,39,,,,
84,down,Jack Harlow,Way Out (feat. Big Sean),46,29,4,,,,
85,down,Playboi Carti,M3tamorphosis (feat. Kid Cudi),63,63,2,,,,
86,down,Playboi Carti,Rockstar Made,70,70,2,,,,
87,-,El Sawareekh,قلبك بحر مالح,-,9,52,,,,
88,down,Octavian & Skepta,Papi Chulo,77,26,11,,,,
89,-,Jack Harlow,Tyler Herro,-,42,9,51,2020-11-01,51,2020-11-01
90,down,Eminem,Alfred's Theme,35,35,3,,,,
91,down,Playboi Carti,Vamp Anthem,88,88,2,,,,
92,-,G-Eazy & Halsey,Him & I,-,54,16,,,,
93,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,11,56,69,2019-10-06,53,2019-12-29
94,down,Kid Cudi,Mr. Solo Dolo III,58,21,4,,,,
95,down,Abyusif,Ya Man Ana,80,23,8,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,50,,,,
97,-,Kid Cudi,Heaven on Earth,-,24,3,,,,
98,-,J. Cole,No Role Modelz,-,61,9,,,,
99,down,Money Man,24 (feat. Lil Baby),98,46,12,,,,
100,-,Shahyn,Gamed Heek,-,13,11,,,,
