Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Moussa,شيراتون,1,1,2,,,,
2,up,Drake,Toosie Slide,3,2,10,65,2020-04-05,2,2020-04-26
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,8,79,2020-04-19,1,2020-07-05
4,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],5,3,21,,,,
5,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,2,7,65,2020-04-26,1,2020-05-03
6,up,Drake,Chicago Freestyle (feat. Giveon),6,3,6,92,2020-05-03,26,2020-05-10
7,up,Travis Scott,HIGHEST IN THE ROOM,9,1,31,35,2019-10-06,2,2019-10-13
8,down,6ix9ine,GOOBA,7,4,5,100,2020-05-10,2,2020-05-17
9,up,Wegz,Atm,10,9,31,,,,
10,up,Roddy Ricch,The Box,11,1,27,91,2019-12-08,2,2020-02-16
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,8,9,52,2020-04-12,48,2020-04-19
12,up,Travis Scott,SICKO MODE,17,4,31,48,2020-04-26,9,2020-05-03
13,up,Molotof,Denamet (feat. Marwan Pablo),18,7,9,,,,
14,down,Post Malone,Circles,13,1,31,2,2019-10-06,2,2019-10-06
15,up,Marwan Pablo,Free,22,2,31,,,,
16,up,Marwan Pablo,Sindbad,21,11,10,,,,
17,up,Marwan Moussa,نهاية العالم,33,17,19,,,,
18,down,Travis Scott,goosebumps,15,6,31,89,2020-04-26,18,2020-05-03
19,up,Eminem,Godzilla (feat. Juice WRLD),19,1,21,84,2020-01-19,12,2020-01-26
20,down,Future,Solitaires (feat. Travis Scott),14,4,4,89,2020-05-17,35,2020-05-24
21,up,Wegz,علي راحتي,24,19,25,,,,
22,down,Gunna,TOP FLOOR (feat. Travis Scott),8,8,3,80,2020-05-31,80,2020-05-31
23,up,Marwan Moussa,البوصلة ضاعت,48,4,24,,,,
24,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),25,24,6,66,2020-05-03,18,2020-05-31
25,up,Marwan Pablo,El Gemeza (feat. Molotof Music),28,4,31,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),23,15,15,100,2020-03-01,7,2020-04-26
27,down,Future,Life Is Good (feat. Drake),20,1,22,86,2020-01-12,6,2020-01-19
28,up,StaySolidRocky,Party Girl,35,21,5,86,2020-05-10,14,2020-06-14
29,down,Post Malone,rockstar (feat. 21 Savage),27,19,31,,,,
30,down,Don Toliver,After Party,29,14,13,85,2020-05-03,71,2020-05-24
31,up,Don Toliver,No Idea,32,3,28,95,2019-12-08,26,2020-01-12
32,up,Abyusif,Intro,34,25,15,,,,
33,down,Abyusif,Basha E3temed (feat. Abo El Anwar),31,4,31,,,,
34,up,Marwan Moussa,فرعون,59,34,9,,,,
35,up,Wegz,كان نفسي,41,35,16,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,12,31,26,2019-10-06,26,2019-10-06
37,up,Marwan Moussa,ذهاب وعودة,46,35,5,,,,
38,up,Lil Mosey,Blueberry Faygo,39,20,12,69,2020-02-16,24,2020-04-12
39,up,Marwan Pablo,Abu Mecca,45,15,31,,,,
40,down,Jack Harlow,Whats Poppin,36,23,12,76,2020-03-22,37,2020-04-19
41,down,Post Malone,Hollywood's Bleeding,37,4,31,100,2019-10-06,100,2019-10-06
42,up,Post Malone,Die For Me (feat. Future & Halsey),43,6,31,,,,
43,up,Drake,God's Plan,58,31,31,,,,
44,up,Juice WRLD,Lucid Dreams,66,2,29,7,2019-12-15,7,2019-12-15
45,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),16,16,3,46,2020-05-31,46,2020-05-31
46,up,Travis Scott,STARGAZING,55,16,29,,,,
47,-,Abo el Anwar,Scoo Scoo,-,33,23,,,,
48,down,Wegz,الزار,38,38,27,,,,
49,up,Travis Scott,BUTTERFLY EFFECT,53,18,30,,,,
50,down,Drake,Time Flies,44,7,6,46,2020-05-10,46,2020-05-10
51,up,NAV & Gunna,Turks (feat. Travis Scott),51,2,11,95,2020-03-29,26,2020-04-05
52,up,Marwan Pablo,El Gholaf X Ozoris,62,26,20,,,,
53,up,Marwan Pablo,3ayz Fin,74,20,24,,,,
54,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,77,54,2,56,2020-06-07,53,2020-07-19
55,up,Polo G,Flex (feat. Juice WRLD),56,35,4,49,2020-05-24,49,2020-05-24
56,down,Post Malone,Wow.,54,15,31,,,,
57,up,Travis Scott,CAN'T SAY,90,33,27,,,,
58,up,Y2K & bbno$,Lalala,61,9,31,11,2019-10-06,11,2019-10-06
59,up,Marwan Moussa,تاتش,75,59,4,,,,
60,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),63,11,30,69,2019-10-06,53,2019-12-29
61,up,Drake,Money In The Grave (feat. Rick Ross),65,18,31,45,2019-10-06,45,2019-10-06
62,down,JACKBOYS,OUT WEST (feat. Young Thug),57,11,22,79,2019-12-29,28,2020-01-05
63,up,Wegz,حوريه,68,47,18,,,,
64,up,Arizona Zervas,ROXANNE,82,4,29,14,2019-11-24,4,2019-12-22
65,up,Tameem Youness,سالمونيلا,73,3,20,,,,
66,up,El Sawareekh,قلبك بحر مالح,92,9,30,,,,
67,-,Eminem,Love the Way You Lie (feat. Rihanna),-,49,24,,,,
68,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),80,4,23,95,2019-12-29,43,2020-01-05
69,up,Drake,One Dance (feat. Wizkid & Kyla),96,31,19,,,,
70,up,wegz & savage plug,Asyad El Balad,78,19,9,,,,
71,down,SAINt JHN,Roses,60,34,15,,,,
72,up,Young Thug,The London (feat. J. Cole & Travis Scott),88,24,25,,,,
73,down,Post Malone,Goodbyes (feat. Young Thug),72,8,31,10,2019-10-06,10,2019-10-06
74,down,Drake,Pain 1993 (feat. Playboi Carti),52,5,6,71,2020-05-03,18,2020-05-10
75,-,French Montana,Unforgettable (feat. Swae Lee),-,43,16,,,,
76,-,Marwan Pablo,Kaas (Freestyle),-,35,12,,,,
77,down,Megan Thee Stallion,Savage,50,14,12,61,2020-03-22,14,2020-04-19
78,up,Drake,Desires (feat. Future),83,10,6,68,2020-05-03,41,2020-05-10
79,-,S1mba,Rover (feat. DTG),-,39,1,88,2020-06-14,88,2020-06-14
80,-,Ahmed Basyoni,مبسلمش,-,75,2,,,,
81,-,Eminem,Lucky You (feat. Joyner Lucas),-,54,17,,,,
82,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),40,40,3,39,2020-05-31,39,2020-05-31
83,up,Post Malone,Better Now,97,43,28,,,,
84,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,84,1,,,,
85,-,Mustard,Ballin’ (feat. Roddy Ricch),-,43,19,93,2019-11-10,19,2020-01-12
86,up,Marwan Moussa,نجوم باريس,86,76,2,,,,
87,down,KSI,Cap (feat. Offset),30,30,3,,,,
88,down,Gunna,ARGENTINA,26,26,3,80,2020-05-24,80,2020-05-24
89,-,Marwan Moussa,أبطال,-,58,6,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,55,16,,,,
91,down,KSI,Killa Killa (feat. Aiyana-Lee),49,49,3,,,,
92,-,Drake,Landed,-,22,4,64,2020-05-10,64,2020-05-10
93,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,5,9,,,,
94,-,Shahyn,الڤرندة,-,37,20,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,26,,,,
96,-,Abyusif,BHBD,-,66,5,,,,
97,-,Lil Uzi Vert,Myron,-,15,10,88,2020-03-15,22,2020-03-22
98,-,Travis Scott,Antidote,-,85,3,,,,
99,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,50,9,,,,
100,-,Drake,Passionfruit,-,30,2,,,,
