Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shabjdeed & Al Nather,Amrikkka,4,1,89,,,,
2,down,Drake,IDGAF (feat. Yeat),1,1,3,,,,
3,down,Drake,First Person Shooter (feat. J. Cole),2,2,3,,,,
4,up,Daboor,Inn Ann (feat. Shabjdeed),6,3,60,,,,
5,up,Offset,SAY MY GRACE (feat. Travis Scott),48,5,2,,,,
6,up,Wegz,El Bakht,8,1,86,,,,
7,down,Drake,Virginia Beach,3,3,3,,,,
8,up,Travis Scott,MY EYES,13,1,13,,,,
9,up,Doja Cat,Paint The Town Red,10,1,12,,,,
10,up,Travis Scott,I KNOW ?,16,2,13,,,,
11,up,Travis Scott,FE!N,20,2,13,,,,
12,up,Travis Scott,MELTDOWN,22,1,13,,,,
13,up,Karim Osama & EL Waili,Nazlet Seman,17,1,33,,,,
14,up,Drake,Slime You Out (feat. SZA),15,1,6,,,,
15,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),26,3,47,,,,
16,down,Drake,7969 Santa,7,7,3,,,,
17,up,Travis Scott,TELEKINESIS,29,2,13,,,,
18,up,Offset & Don Toliver,WORTH IT,74,18,2,,,,
19,up,Gunna,fukumean,28,3,19,,,,
20,down,Drake,Calling For You (feat. 21 Savage),5,5,3,,,,
21,up,Muhab,Amar,33,3,30,,,,
22,up,Wegz,El Dunya Eh,27,1,17,,,,
23,up,Dave & Central Cee,Sprinter,31,2,21,,,,
24,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),23,11,3,,,,
25,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,1,47,,,,
26,down,Drake,Fear Of Heights,9,9,3,,,,
27,down,Drake,Gently (feat. Bad Bunny),12,12,3,,,,
28,up,Marwan Moussa,البوصلة ضاعت,37,4,200,,,,
29,down,Drake,Drew A Picasso,24,24,3,,,,
30,up,Wegz,دورك جي,36,1,82,,,,
31,down,Drake,Daylight,11,11,3,,,,
32,up,Wegz,Afareet El Asphalt,38,1,118,,,,
33,up,Muhab,Rehla,42,3,31,,,,
34,down,Drake,8am in Charlotte,14,14,3,,,,
35,up,Wegz,واحد وعشرين,47,6,72,,,,
36,up,"Metro Boomin, Travis Scott & Young Thug",Trance,41,5,47,,,,
37,down,Drake,Bahamas Promises,19,19,3,,,,
38,up,Travis Scott,THANK GOD,43,5,13,,,,
39,up,Marwan Moussa,شيراتون,45,1,178,,,,
40,up,Mostafa Elnesr,انا زعلتك,40,26,7,,,,
41,down,Drake,Tried Our Best,18,18,3,,,,
42,up,Travis Scott,TIL FURTHER NOTICE,51,10,13,,,,
43,down,Drake,Members Only (feat. PARTYNEXTDOOR),21,21,3,,,,
44,up,Doja Cat,Agora Hills,89,13,5,,,,
45,up,Lege-Cy,Betadeen,57,5,135,,,,
46,up,FL EX,MESAMA3EEN (feat. Husayn),60,4,45,,,,
47,up,Wegz,El-Ghasala,56,1,168,,,,
48,up,Drake,Fair Trade (feat. Travis Scott),54,1,112,,,,
49,up,Wingii,Khamsa (feat. FL EX),49,2,58,,,,
50,up,Karim Osama & Riff,Ymkin Ala Bali,52,28,30,,,,
51,up,Husayn,Stop (feat. FL EX) [Magnolia],53,3,76,,,,
52,down,Drake,Polar Opposites,35,35,3,,,,
53,up,Future,Low Life (feat. The Weeknd),66,43,3,,,,
54,down,Drake,Amen (feat. Teezo Touchdown),25,25,3,,,,
55,down,Wegz,"7Elwa Menak (From The Film ""VOY!VOY!VOY!"")",44,5,6,,,,
56,-,Al Nather & Shabjdeed,Aadi,-,56,1,,,,
57,down,Drake,All The Parties (feat. Chief Keef),30,30,3,,,,
58,up,Lege-Cy,Arafa,76,2,107,,,,
59,down,Metro Boomin,Around Me (feat. Don Toliver),58,7,47,,,,
60,down,Molotof,Denamet (feat. Marwan Pablo),50,7,156,,,,
61,down,Wegz,سكرتي,55,13,93,,,,
62,up,Wegz,اللقطة,65,15,72,,,,
63,down,Travis Scott,TOPIA TWINS,59,9,13,,,,
64,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),70,2,47,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,68,1,207,35,2019-10-06,2,2019-10-13
66,up,Drake,Passionfruit,71,30,128,,,,
67,down,Drake,What Would Pluto Do,34,34,3,,,,
68,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,63,1,14,,,,
69,up,Travis Scott,HYAENA,75,7,13,,,,
70,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),91,1,88,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),69,31,176,,,,
72,down,Mostafa Elnesr,انا ليا طلب,64,46,4,,,,
73,up,Wegz,Hustla,73,1,152,,,,
74,down,EL Waili,Ya Salam (Remix),67,5,87,,,,
75,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,79,1,43,,,,
76,down,Drake,Another Late Night (feat. Lil Yachty),39,39,3,,,,
77,up,Wegz & LZHYMR,Asyad Elsoot,78,1,132,,,,
78,down,Teya Dora,Džanum,61,8,24,,,,
79,up,Lege-Cy,مفيش مانع,93,20,59,,,,
80,down,Drake,God's Plan,77,31,197,,,,
81,up,Wegz,Manhos,87,3,163,,,,
82,up,Eminem,Mockingbird,97,22,37,,,,
83,up,Travis Scott,SIRENS,86,11,13,,,,
84,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,18,40,,,,
85,down,Offset & Future,BROAD DAY,83,83,2,,,,
86,down,Travis Scott,SKITZO,81,13,13,,,,
87,down,Offset,FAN,85,85,2,,,,
88,-,Mostafa Elnesr,موصلتش لحاجة,-,56,1,,,,
89,down,Drake,Away From Home,46,46,3,,,,
90,down,Travis Scott,SICKO MODE,82,4,205,48,2020-04-26,9,2020-05-03
91,up,Molotof & Shabjdeed,Jaw Ard,92,23,37,,,,
92,-,DJ Totti & Shehab,Monafqeen (Explicit Version),-,3,111,,,,
93,-,Muhab,Ya Kahera,-,17,26,,,,
94,-,Eminem,Mockingbird,-,11,19,,,,
95,-,Shehab,ستاموني,-,26,19,,,,
96,down,Shehab,اجانص مع كسار,84,8,135,,,,
97,-,FL EX,LOGAN,-,4,60,,,,
98,-,Wegz,كان نفسي,-,26,70,,,,
99,-,Roddy Ricch,The Box,-,1,76,91,2019-12-08,2,2020-02-16
100,down,Travis Scott,CIRCUS MAXIMUS,99,14,13,,,,
