Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,4,35,2019-10-06,2,2019-10-13
2,up,Post Malone,Circles,3,1,4,2,2019-10-06,2,2019-10-06
3,down,Marwan Pablo,Free,2,2,4,,,,
4,up,Marwan Pablo,El Gemeza (feat. Molotof Music),5,4,4,,,,
5,down,Post Malone,Hollywood's Bleeding,4,4,4,100,2019-10-06,100,2019-10-06
6,up,Post Malone,Die For Me (feat. Future & Halsey),8,6,4,,,,
7,down,Arizona Zervas,ROXANNE,6,4,2,14,2019-11-24,4,2019-12-22
8,down,Marwan Pablo,Sindbad,7,6,4,,,,
9,up,Y2K & bbno$,Lalala,9,9,4,11,2019-10-06,11,2019-10-06
10,up,Abyusif,Basha E3temed (feat. Abo El Anwar),16,4,4,,,,
11,up,Wegz,باظت,12,6,4,,,,
12,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),11,11,4,69,2019-10-06,53,2019-12-29
13,down,Post Malone,Goodbyes (feat. Young Thug),10,8,4,10,2019-10-06,10,2019-10-06
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,12,4,26,2019-10-06,26,2019-10-06
15,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",23,15,4,,,,
16,down,Lil Baby,Woah,15,15,4,65,2019-11-10,19,2019-11-24
17,up,Marwan Pablo,Abu Mecca,19,15,4,,,,
18,down,Post Malone,Wow.,17,15,4,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),20,19,4,,,,
20,down,Drake,Money In The Grave (feat. Rick Ross),18,18,4,45,2019-10-06,45,2019-10-06
21,down,Wegz,Atm,13,9,4,,,,
22,up,Tyga,Ayy Macarena,27,13,3,88,2019-12-01,64,2020-01-12
23,up,Marwan Pablo,3ayz Fin,25,20,4,,,,
24,up,Travis Scott,SICKO MODE,24,4,4,48,2020-04-26,9,2020-05-03
25,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],21,11,4,28,2019-11-10,28,2019-11-10
26,up,Marwan Pablo,El Gholaf X Ozoris,28,26,4,,,,
27,up,El Sawareekh,قلبك بحر مالح,30,9,4,,,,
28,up,Wegz,كدا كدا,33,5,4,,,,
29,up,Post Malone,Enemies (feat. DaBaby),32,20,4,,,,
30,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),75,23,2,64,2019-12-01,52,2020-01-12
31,down,Kanye West,Follow God,22,10,4,96,2019-10-27,18,2019-11-10
32,down,Post Malone,Saint-Tropez,31,23,4,56,2019-10-06,56,2019-10-06
33,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,26,15,4,25,2019-10-13,16,2019-12-15
34,down,Young Thug,The London (feat. J. Cole & Travis Scott),29,24,4,,,,
35,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),72,35,2,45,2019-12-01,45,2019-12-01
36,up,Trippie Redd,Who Needs Love,86,36,2,57,2019-12-01,57,2019-12-01
37,-,Don Toliver,No Idea,-,3,1,95,2019-12-08,26,2020-01-12
38,down,Marwan Pablo,Kaas (Freestyle),35,35,4,,,,
39,up,DaBaby,BOP,51,26,4,92,2019-10-06,32,2020-01-19
40,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),38,32,4,,,,
41,down,Travis Scott,goosebumps,36,6,4,89,2020-04-26,18,2020-05-03
42,down,Lil Tecca,Ransom,41,29,4,16,2019-10-06,16,2019-10-06
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,34,4,,,,
44,up,Drake,God's Plan,46,31,4,,,,
45,down,Marwan Pablo,Folklor,39,39,4,,,,
46,up,Abyusif,3AMALTAHA AGMAD,59,33,4,,,,
47,down,Drake,Behind Barz (Bonus),42,28,4,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,41,4,,,,
49,down,Post Malone,Better Now,48,43,4,,,,
50,down,Ahmed Mekky,Aghla Men Al Yaqout,43,43,4,,,,
51,down,Travis Scott,BUTTERFLY EFFECT,37,18,4,,,,
52,down,Russ & BIA,BEST ON EARTH,45,32,4,,,,
53,down,Juice WRLD,Lucid Dreams,52,2,4,7,2019-12-15,7,2019-12-15
54,up,Eminem,Lucky You (feat. Joyner Lucas),57,54,4,,,,
55,down,French Montana,Unforgettable (feat. Swae Lee),49,43,4,,,,
56,down,Meek Mill,Going Bad (feat. Drake),54,29,4,,,,
57,up,Trippie Redd,Death (feat. DaBaby),68,48,3,83,2019-11-24,81,2019-12-01
58,down,Russ,Civil War,44,42,4,,,,
59,down,PARTYNEXTDOOR,Loyal (feat. Drake),58,58,2,90,2019-11-24,42,2019-12-01
60,up,Wegz,الزار,69,38,4,,,,
61,up,Wegz,مش هقولك بيبي,76,54,4,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),61,49,4,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,55,4,,,,
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,60,4,,,,
65,down,Young Thug,Hot (feat. Gunna),56,31,4,91,2019-11-10,86,2019-11-17
66,-,Abyusif,Hamag,-,66,2,,,,
67,down,G-Eazy & Halsey,Him & I,64,54,4,,,,
68,down,Travis Scott,STARGAZING,55,16,4,,,,
69,-,Marwan Moussa,البوصلة ضاعت,-,4,1,,,,
70,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),88,70,3,,,,
71,-,Mustard,Ballin’ (feat. Roddy Ricch),-,43,1,93,2019-11-10,19,2020-01-12
72,down,Drake,Nonstop,60,51,4,,,,
73,up,Shahyn,الڤرندة,85,37,2,,,,
74,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,60,1,65,2019-12-08,65,2019-12-08
75,up,Lil Baby & Gunna,Drip Too Hard,87,25,3,,,,
76,down,Trevor Daniel,Falling,34,34,3,61,2019-11-24,14,2020-01-05
77,-,YNW Melly,Suicidal,-,26,1,97,2019-12-01,25,2020-02-02
78,-,Abyusif,BHBD,-,66,1,,,,
79,up,Wegz,تي ان تي,82,62,4,,,,
80,down,Travis Scott,CAN'T SAY,53,33,4,,,,
81,-,エミネム,The Monster (feat. Rihanna),-,62,2,,,,
82,up,Kendrick Lamar,HUMBLE.,92,42,3,,,,
83,up,Post Malone,Psycho (feat. Ty Dolla $ign),89,83,2,,,,
84,down,Lil Wayne,Uproar (feat. Swizz Beatz),78,52,4,,,,
85,down,NF,Let You Down,71,70,3,,,,
86,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),50,50,3,55,2019-11-24,55,2019-11-24
87,down,NF,Time (Edit),62,41,4,,,,
88,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),91,78,3,,,,
89,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",70,67,4,,,,
90,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,30,2,,,,
91,-,"Tyler, The Creator",EARFQUAKE,-,91,1,,,,
92,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,70,3,,,,
93,-,XXXTENTACION,Jocelyn Flores,-,79,2,,,,
94,-,SAINt JHN,Roses,-,34,1,,,,
95,-,Muhammed Khaled,Kotshy Adidas (feat. Afroto),-,95,1,,,,
96,down,Kanye West,Closed on Sunday,63,30,4,43,2019-11-03,43,2019-11-03
97,up,Travis Scott,NO BYSTANDERS,97,17,2,,,,
98,up,Eminem,Venom (Music From The Motion Picture),99,53,3,,,,
99,down,"Tyga, YG & Santana",MAMACITA,74,48,4,93,2019-11-03,93,2019-11-03
100,-,Eminem,Killshot,-,99,1,,,,
