Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,3,,,,
2,up,Wegz,El Bakht,2,1,105,,,,
3,up,Travis Scott,MY EYES,3,1,32,,,,
4,up,Travis Scott,FE!N,4,2,32,,,,
5,up,21 Savage,redrum,5,1,8,,,,
6,up,Lege-Cy,Fel Galeed,6,1,9,,,,
7,up,Travis Scott,I KNOW ?,9,2,32,,,,
8,up,"Metro Boomin, Travis Scott & Young Thug",Trance,10,5,66,,,,
9,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),8,3,66,,,,
10,up,Marwan Moussa,البوصلة ضاعت,13,4,219,,,,
11,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),11,11,14,,,,
12,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),14,6,24,,,,
13,up,Karim Osama & EL Waili,Nazlet Seman,16,1,52,,,,
14,up,Wegz,دورك جي,18,1,101,,,,
15,down,Kanye West & Ty Dolla $ign,Fuk Sumn,7,3,4,,,,
16,down,Karim Osama & Sulisizer,3L Abyad,15,15,3,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,66,,,,
18,up,Yeat,Breathe,22,18,3,,,,
19,up,Wegz,Afareet El Asphalt,20,1,137,,,,
20,up,Wegz,واحد وعشرين,39,6,91,,,,
21,-,Shehab,عالعموم,-,1,1,,,,
22,up,Travis Scott,MELTDOWN,25,1,32,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,26,1,226,35,2019-10-06,2,2019-10-13
24,up,Drake,Fair Trade (feat. Travis Scott),27,1,131,,,,
25,down,Lege-Cy,Betadeen,24,5,154,,,,
26,up,Marwan Moussa,شيراتون,31,1,197,,,,
27,up,Travis Scott,TELEKINESIS,34,2,32,,,,
28,up,Muhab,Amar,36,3,49,,,,
29,up,Lege-Cy,مفيش مانع,30,20,78,,,,
30,down,Muhab,Rehla,21,3,50,,,,
31,down,Ahmed Santa,Ostaz Mahmoud Bezzawy (feat. Abyusif),12,12,3,,,,
32,down,Travis Scott,TIL FURTHER NOTICE,29,10,32,,,,
33,down,Kanye West & Ty Dolla $ign,Burn,19,15,3,,,,
34,down,Lege-Cy,99,32,3,9,,,,
35,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,28,2,8,,,,
36,down,Kanye West & Ty Dolla $ign,Back to Me,23,8,4,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),41,31,195,,,,
38,up,Drake,Passionfruit,47,30,147,,,,
39,up,Travis Scott,THANK GOD,40,5,32,,,,
40,up,Wegz,El Dunya Eh,49,1,36,,,,
41,up,Travis Scott,SICKO MODE,56,4,224,48,2020-04-26,9,2020-05-03
42,up,Drake,IDGAF (feat. Yeat),52,1,22,,,,
43,up,Drake,First Person Shooter (feat. J. Cole),61,2,22,,,,
44,up,Metro Boomin,Around Me (feat. Don Toliver),59,7,66,,,,
45,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),50,2,66,,,,
46,down,Kanye West & Ty Dolla $ign,Paid,35,13,4,,,,
47,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),53,11,22,,,,
48,up,Wegz,El-Ghasala,51,1,187,,,,
49,up,Travis Scott,BUTTERFLY EFFECT,54,18,136,,,,
50,down,Jack Harlow,Lovin On Me,38,9,16,,,,
51,down,Doja Cat,Paint The Town Red,48,1,31,,,,
52,down,Gunna,fukumean,42,3,38,,,,
53,up,Dave & Central Cee,Sprinter,55,2,40,,,,
54,down,Rich Amiri,ONE CALL,45,39,5,,,,
55,down,Drake,God's Plan,44,31,216,,,,
56,up,Doja Cat,Agora Hills,57,13,24,,,,
57,up,Metro Boomin,Overdue (feat. Travis Scott),80,49,14,,,,
58,up,DYSTINCT,La,71,7,11,,,,
59,up,Wegz,Hustla,66,1,171,,,,
60,up,Karim Osama & Riff,Lojy,89,60,2,,,,
61,up,Husayn,Stop (feat. FL EX) [Magnolia],67,3,93,,,,
62,down,Wegz,سكرتي,46,13,111,,,,
63,up,Molotof,Denamet (feat. Marwan Pablo),75,7,174,,,,
64,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,43,29,3,,,,
65,up,Future,Mask Off,69,25,105,,,,
66,down,Don Toliver,Bandit,37,9,5,,,,
67,down,Yamê,Bécane - A Colors Show,60,22,12,,,,
68,down,Eminem,Mockingbird,65,11,31,,,,
69,up,Karim Osama & Riff,Ymkin Ala Bali,82,28,48,,,,
70,up,Drake,Nonstop,77,51,126,,,,
71,down,Kanye West & Ty Dolla $ign,Do It,58,31,3,,,,
72,down,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",33,33,3,,,,
73,up,Wegz,Manhos,81,3,182,,,,
74,down,Travis Scott,TOPIA TWINS,72,9,32,,,,
75,-,EL Waili,Ya Salam (Remix),-,5,104,,,,
76,-,Karim Osama,Taw3ya,-,76,1,,,,
77,down,Youssef Rousse - يوسف روسي,Salam Yaba - سلام يابا,73,64,5,,,,
78,-,Kanye West & Ty Dolla $ign,Vultures,-,33,2,,,,
79,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),62,3,65,,,,
80,up,Muhab & EL Waili,Garee2,88,80,2,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,39,30,,,,
82,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,1,25,,,,
83,down,Kanye West,Heartless,76,35,71,,,,
84,up,Kanye West,Runaway (feat. Pusha T),84,61,13,,,,
85,-,Drake,Virginia Beach,-,3,20,,,,
86,up,Shehab,اجانص مع كسار,94,8,145,,,,
87,-,FL EX,MESAMA3EEN (feat. Husayn),-,4,59,,,,
88,-,Kendrick Lamar & SZA,All the Stars,-,60,11,,,,
89,-,Wegz & LZHYMR,Asyad Elsoot,-,1,144,,,,
90,down,Giggs,Incredible Sauce (feat. Dave),83,58,10,,,,
91,-,Karim Osama & Riff,Maza Ba3d,-,91,1,,,,
92,-,Wingii,Khamsa (feat. FL EX),-,2,74,,,,
93,down,Lege-Cy,Arafa,87,2,124,,,,
94,down,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),92,92,4,,,,
95,down,Kanye West & Ty Dolla $ign,Problematic,64,46,3,,,,
96,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,4,63,95,2019-12-29,43,2020-01-05
97,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,18,56,,,,
98,down,Kanye West & Ty Dolla $ign,Stars,63,20,4,,,,
99,up,Drake,Wants and Needs (feat. Lil Baby),99,3,114,90,2021-03-07,3,2021-03-14
100,down,Travis Scott,STARGAZING,91,16,106,,,,
