Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shahyn,Siri,1,1,16,,,,
2,up,Lege-Cy,Arafa,7,2,2,,,,
3,down,Wegz,Afareet El Asphalt,2,1,12,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,3,12,,,,
5,up,Wegz & LZHYMR,Asyad Elsoot,5,1,26,,,,
6,down,Drake,Fair Trade (feat. Travis Scott),4,1,6,,,,
7,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,3,6,,,,
8,up,Marwan Moussa,البوصلة ضاعت,8,4,94,,,,
9,up,Wegz & L5VAV,خد و هات,9,1,19,,,,
10,up,Daboor,Inn Ann (feat. Shabjdeed),14,3,24,,,,
11,down,Marwan Moussa,شيراتون,10,1,72,,,,
12,up,Marwan Pablo,Free,26,9,43,,,,
13,up,Molotof,Denamet (feat. Marwan Pablo),21,7,50,,,,
14,down,Wegz,El-Ghasala,12,1,62,,,,
15,down,BigSam,Wasi,13,13,11,,,,
16,down,Masked Wolf,Astronaut In The Ocean,15,1,39,60,2021-02-07,6,2021-04-04
17,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),17,3,17,,,,
18,down,Drake,Girls Want Girls (feat. Lil Baby),11,4,6,,,,
19,up,DJ Totti & Shehab,Monafqeen,77,15,2,,,,
20,up,Wegz,Hustla,20,1,46,,,,
21,up,Shahyn,Ma 3Alena,22,4,39,,,,
22,down,Kanye West,Hurricane,18,2,6,,,,
23,up,Kanye West,Praise God,29,5,6,,,,
24,up,Shabjdeed & Al Nather,Amrikkka,32,1,39,,,,
25,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,8,6,,,,
26,down,Lege-Cy,Tharthara,23,3,28,,,,
27,down,Wegz,Msh Fair,25,2,34,,,,
28,down,"Molotof, Afroto & Marwan Moussa",Min Mafesh,16,16,3,,,,
29,down,Lil Baba,MA YORAM (feat. Abyusif),24,18,15,,,,
30,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],27,3,63,,,,
31,up,Shehab,اجانص مع كسار,35,8,38,,,,
32,down,Abyusif,Basha E3temed (feat. Abo El Anwar),31,4,101,,,,
33,down,Wegz,Manhos,30,3,57,,,,
34,down,Kanye West,Off The Grid,28,3,6,,,,
35,up,Lege-Cy,إتنين بليل,43,33,32,,,,
36,up,Marwan Pablo,Sindbad,70,11,51,,,,
37,up,Lege-Cy,3al Samet,46,17,27,,,,
38,up,Lege-Cy,Betadeen,38,5,29,,,,
39,down,Drake,No Friends In The Industry,34,9,6,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,37,1,101,35,2019-10-06,2,2019-10-13
41,up,Marwan Pablo & Molotof,Geb Felos,49,36,20,,,,
42,down,Shehab,مش مسيكب,33,5,38,,,,
43,up,Shahyn,Bestek Now (feat. Samer),44,13,41,,,,
44,up,Shahyn,الڤرندة,52,37,71,,,,
45,up,Mohamed Ramadan & GIMS,Ya Habibi,47,1,57,,,,
46,down,Drake,TSU,39,13,6,,,,
47,down,Abyusif,Ma3lesh Ana Toht,42,28,6,,,,
48,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,68,28,2,,,,
49,up,Abyusif,Tgely Sob7,67,15,9,,,,
50,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,6,1,,,,
51,down,Shehab,Nargasa,41,41,4,,,,
52,down,Drake,N 2 Deep (feat. Future),36,12,6,,,,
53,down,Post Malone,Circles,40,1,101,2,2019-10-06,2,2019-10-06
54,up,Marwan Moussa,نهاية العالم,54,17,89,,,,
55,down,Wegz,دورك جاي,48,48,3,,,,
56,down,Drake,Wants and Needs (feat. Lil Baby),50,3,32,90,2021-03-07,3,2021-03-14
57,down,Drake,Fountains (feat. Tems),51,19,6,,,,
58,up,Lege-Cy,Fantazia,63,15,26,,,,
59,down,Lege-Cy,Alo,56,32,19,,,,
60,up,Gazdik,صوت بجع,65,26,53,,,,
61,-,Don Toliver,XSCAPE,-,29,1,,,,
62,up,Travis Scott,SICKO MODE,66,4,101,48,2020-04-26,9,2020-05-03
63,down,Drake,Champagne Poetry,45,11,6,,,,
64,-,Don Toliver,You (feat. Travis Scott),-,28,1,,,,
65,up,Molotof & Shabjdeed,Jaw Ard,69,23,28,,,,
66,down,Kanye West,Moon,61,7,6,,,,
67,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),55,17,6,,,,
68,-,Don Toliver,Way Bigger,-,31,1,,,,
69,-,Don Toliver,5X,-,49,1,,,,
70,down,Abyusif,Wa7ed Wa7ed,58,31,47,,,,
71,-,Don Toliver,What You Need,-,21,8,,,,
72,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,30,9,,,,
73,-,Don Toliver,Double Standards,-,64,1,,,,
74,-,Don Toliver,2AM,-,71,1,,,,
75,-,Don Toliver,OUTERSPACE (feat. Baby Keem),-,73,1,,,,
76,down,Abyusif,7Rb,60,12,9,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),59,40,13,,,,
78,down,Joyner Lucas & J. Cole,Your Heart,53,53,3,,,,
79,-,Meek Mill,Intro (Hate On Me),-,79,1,,,,
80,-,Don Toliver,Swangin’ On Westheimer,-,80,1,,,,
81,-,Don Toliver,Get Throwed,-,81,1,,,,
82,-,Don Toliver,Company Pt 2,-,82,1,,,,
83,-,Don Toliver,Smoke (feat. HVN & SoFaygo),-,83,1,,,,
84,-,Don Toliver,Crossfaded,-,84,1,,,,
85,down,Baby Keem & Kendrick Lamar,family ties,64,27,7,,,,
86,down,Drake,Love All (feat. JAY-Z),57,18,6,,,,
87,down,Abyusif,SWLGN,80,21,7,,,,
88,down,Marwan Moussa,فرعون,78,34,53,,,,
89,-,Don Toliver,BOGUS,-,89,1,,,,
90,down,Travis Scott,goosebumps,82,6,101,89,2020-04-26,18,2020-05-03
91,up,Post Malone,rockstar (feat. 21 Savage),95,19,98,,,,
92,up,Moscow,متجلونش (feat. El Waili),98,38,2,,,,
93,down,Marwan Moussa,مين يشتري (feat. الضبع),71,5,64,,,,
94,down,Shahyn,Gamed Heek,72,13,26,,,,
95,-,Abyusif,OH LA LA,-,63,1,,,,
96,down,Shehab,ستفلي فلوسي,88,19,35,,,,
97,down,Drake,Pipe Down,62,23,6,,,,
98,down,Pop Smoke,Invincible,73,20,45,,,,
99,down,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,92,92,2,,,,
100,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),99,79,4,,,,
