Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,3,1,7,35,2019-10-06,2,2019-10-13
2,down,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
3,up,Don Toliver,No Idea,9,3,4,95,2019-12-08,26,2020-01-12
4,up,Abyusif,Basha E3temed (feat. Abo El Anwar),8,4,7,,,,
5,up,Arizona Zervas,ROXANNE,5,4,5,14,2019-11-24,4,2019-12-22
6,down,Marwan Pablo,Free,4,2,7,,,,
7,down,Post Malone,Hollywood's Bleeding,6,4,7,100,2019-10-06,100,2019-10-06
8,down,Marwan Pablo,El Gemeza (feat. Molotof Music),7,4,7,,,,
9,down,Juice WRLD,Lucid Dreams,2,2,7,7,2019-12-15,7,2019-12-15
10,up,Y2K & bbno$,Lalala,12,9,7,11,2019-10-06,11,2019-10-06
11,up,Wegz,باظت,11,6,7,,,,
12,up,Roddy Ricch,The Box,26,1,3,91,2019-12-08,2,2020-02-16
13,up,Post Malone,Die For Me (feat. Future & Halsey),14,6,7,,,,
14,down,Marwan Pablo,Sindbad,10,6,7,,,,
15,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),20,11,7,69,2019-10-06,53,2019-12-29
16,up,Tyga,Ayy Macarena,25,13,6,88,2019-12-01,64,2020-01-12
17,up,Lil Uzi Vert,Futsal Shuffle 2020,62,17,2,39,2019-12-15,23,2019-12-22
18,up,Post Malone,Goodbyes (feat. Young Thug),18,8,7,10,2019-10-06,10,2019-10-06
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,12,7,26,2019-10-06,26,2019-10-06
20,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,15,15,7,25,2019-10-13,16,2019-12-15
21,down,Post Malone,Wow.,17,15,7,,,,
22,up,Drake,Money In The Grave (feat. Rick Ross),22,18,7,45,2019-10-06,45,2019-10-06
23,down,Marwan Pablo,Abu Mecca,21,15,7,,,,
24,up,Young Thug,The London (feat. J. Cole & Travis Scott),31,24,7,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),24,19,7,,,,
26,down,Juice WRLD,Legends,16,16,2,42,2019-12-15,42,2019-12-15
27,up,El Sawareekh,قلبك بحر مالح,27,9,7,,,,
28,down,Travis Scott,SICKO MODE,23,4,7,48,2020-04-26,9,2020-05-03
29,up,Meek Mill,Going Bad (feat. Drake),39,29,7,,,,
30,down,Wegz,Atm,19,9,7,,,,
31,down,Wegz,كدا كدا,28,5,7,,,,
32,up,Travis Scott,BUTTERFLY EFFECT,37,18,7,,,,
33,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),35,23,5,64,2019-12-01,52,2020-01-12
34,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),64,34,2,,,,
35,up,DaBaby,BOP,42,26,7,92,2019-10-06,32,2020-01-19
36,down,Lil Baby,Woah,32,15,7,65,2019-11-10,19,2019-11-24
37,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],36,11,7,28,2019-11-10,28,2019-11-10
38,up,Roddy Ricch,Start wit Me (feat. Gunna),55,38,2,91,2019-12-08,59,2019-12-29
39,down,Marwan Pablo,3ayz Fin,29,20,7,,,,
40,down,Marwan Pablo,El Gholaf X Ozoris,30,26,7,,,,
41,up,Travis Scott,goosebumps,51,6,7,89,2020-04-26,18,2020-05-03
42,up,Drake,God's Plan,47,31,7,,,,
43,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",33,15,7,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,34,7,,,,
45,up,Drake,Behind Barz (Bonus),49,28,7,,,,
46,down,Post Malone,Enemies (feat. DaBaby),44,20,7,,,,
47,down,Juice WRLD,Robbery,34,34,2,33,2019-12-15,33,2019-12-15
48,up,DaBaby,Suge,88,48,2,,,,
49,up,Post Malone,Better Now,56,43,7,,,,
50,down,Post Malone,Saint-Tropez,38,23,7,56,2019-10-06,56,2019-10-06
51,up,J. Cole,MIDDLE CHILD,65,51,5,,,,
52,up,Abyusif,3AMALTAHA AGMAD,52,33,7,,,,
53,up,Travis Scott,CAN'T SAY,61,33,7,,,,
54,up,Lil Tecca,Ransom,72,29,7,16,2019-10-06,16,2019-10-06
55,up,Travis Scott,STARGAZING,57,16,7,,,,
56,up,Stormzy,Audacity (feat. Headie One),74,56,2,,,,
57,-,YNW Melly,Suicidal,-,26,2,97,2019-12-01,25,2020-02-02
58,down,Ahmed Mekky,Aghla Men Al Yaqout,53,43,7,,,,
59,up,Eminem,Lucky You (feat. Joyner Lucas),63,54,7,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),79,31,6,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee),43,43,7,,,,
62,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),60,32,7,,,,
63,-,Mustard & Migos,Pure Water,-,63,1,,,,
64,up,Russ,Civil War,81,42,7,,,,
65,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,31,1,,,,
66,-,Abyusif,BHBD,-,66,3,,,,
67,-,Wegz,الزار,-,38,6,,,,
68,up,XXXTENTACION,Everybody Dies in Their Nightmares,92,50,3,,,,
69,up,G-Eazy & Halsey,Him & I,76,54,7,,,,
70,down,Juice WRLD,All Girls Are the Same,40,40,2,53,2019-12-15,53,2019-12-15
71,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),82,71,2,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),66,49,7,,,,
73,up,Eminem,'Till I Collapse (feat. Nate Dogg),83,60,7,,,,
74,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,70,5,,,,
75,-,Madcon,Beggin (Original Version),-,17,4,,,,
76,up,NF,Time,94,75,4,89,2020-01-05,85,2020-01-12
77,-,Young Thug,Diamonds (feat. Gunna),-,77,1,,,,
78,-,Sidemen,The Gift,-,78,1,,,,
79,up,Wegz,تي ان تي,84,62,7,,,,
80,up,Eminem,Venom (Music From The Motion Picture),85,53,6,,,,
81,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,52,6,,,,
82,down,Roddy Ricch,Peta (feat. Meek Mill),67,67,2,79,2019-12-15,79,2019-12-15
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,55,7,,,,
84,down,Marwan Pablo,Folklor,77,39,7,,,,
85,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,57,6,,,,
86,-,NF,Time (Edit),-,41,6,,,,
87,down,Lil Baby & Gunna,Drip Too Hard,50,25,6,,,,
88,down,Trippie Redd,Who Needs Love,78,36,5,57,2019-12-01,57,2019-12-01
89,down,NF,Paid My Dues,48,48,3,60,2019-12-08,60,2019-12-08
90,-,Mustard,Ballin’ (feat. Roddy Ricch),-,43,2,93,2019-11-10,19,2020-01-12
91,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),73,60,4,65,2019-12-08,65,2019-12-08
92,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,70,4,,,,
93,down,Marwan Moussa,البوصلة ضاعت,89,4,4,,,,
94,-,Young Thug,Millions,-,81,1,,,,
95,-,エミネム,The Monster (feat. Rihanna),-,62,4,,,,
96,-,Wegz,مش هقولك بيبي,-,54,6,,,,
97,-,Russ,"Psycho, Pt. 2",-,95,2,,,,
98,-,Kendrick Lamar,HUMBLE.,-,42,4,,,,
99,down,Russ & BIA,BEST ON EARTH,86,32,6,,,,
100,down,Drake,In My Feelings,98,83,4,,,,
