Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,40,,,,
2,up,Drake & 21 Savage,Rich Flex,2,1,5,,,,
3,up,Wingii,Khamsa (feat. FL EX),3,2,12,,,,
4,up,Husayn,Stop (feat. FL EX) [Magnolia],4,3,30,,,,
5,up,Ahmed Santa,Ahmed Santa,6,5,8,,,,
6,up,FL EX,LOGAN,7,4,16,,,,
7,up,Wegz,Afareet El Asphalt,10,1,72,,,,
8,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),5,3,5,,,,
9,up,Marwan Moussa,البوصلة ضاعت,11,4,154,,,,
10,up,Wegz,دورك جي,12,1,36,,,,
11,up,Wegz,واحد وعشرين,14,6,26,,,,
12,up,Eminem,Mockingbird,19,11,8,,,,
13,up,Shahyn,Siri,13,1,76,,,,
14,up,Marwan Moussa,شيراتون,17,1,132,,,,
15,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",16,2,36,,,,
16,down,Drake & 21 Savage,On BS,9,5,5,,,,
17,down,Drake & 21 Savage,Major Distribution,8,4,5,,,,
18,up,Wegz,سكرتي,20,13,47,,,,
19,up,Wegz,اللقطة,21,15,26,,,,
20,up,Lege-Cy,Arafa,31,2,62,,,,
21,up,EL Waili,Ya Salam (Remix),26,5,41,,,,
22,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),29,1,42,,,,
23,down,Drake & 21 Savage,Circo Loco,15,6,5,,,,
24,up,Wingii,Zee3 (feat. ZIAD ZAZA),24,16,12,,,,
25,down,FL EX,KATAFAST,22,19,16,,,,
26,up,Wegz & LZHYMR,Asyad Elsoot,27,1,86,,,,
27,up,Muhab,Elser (feat. Seif),30,4,15,,,,
28,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
29,down,Drake & 21 Savage,Spin Bout U,23,9,5,,,,
30,up,Wegz,El-Ghasala,32,1,122,,,,
31,up,Saint Levant,Very Few Friends,33,31,4,,,,
32,up,Lege-Cy,مفيش مانع,35,20,18,,,,
33,up,Wegz,Hustla,36,1,106,,,,
34,up,Molotof,Denamet (feat. Marwan Pablo),37,7,110,,,,
35,down,ZIAD ZAZA,DAYRA,28,28,3,,,,
36,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),40,36,10,,,,
37,down,FL EX,شياطين (feat. Husayn),34,27,22,,,,
38,up,Wegz,كان نفسي,42,26,26,,,,
39,down,Muhab,Dede (Freestyle),38,5,51,,,,
40,down,Drake & 21 Savage,Broke Boys,25,7,5,,,,
41,up,Lege-Cy,Betadeen,45,5,89,,,,
42,up,Wegz,Manhos,46,3,117,,,,
43,up,Don Bigg & Marwan Moussa,Ghi T9al (Et2al),44,43,3,,,,
44,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,3,1,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),49,21,36,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,30,29,,,,
47,up,Slyver PV,Freska,66,40,2,,,,
48,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,2,1,,,,
49,down,Pharrell Williams & Travis Scott,Down In Atlanta,18,18,3,,,,
50,up,Wegz,Msh Fair,60,2,94,,,,
51,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,4,1,,,,
52,up,Slyver PV,Boleka (feat. G. Oka),65,52,2,,,,
53,up,Drake,God's Plan,58,31,151,,,,
54,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,3,1,,,,
55,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,5,1,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),56,19,148,,,,
57,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,9,1,,,,
58,-,Metro Boomin & John Legend,On Time,-,6,1,,,,
59,down,Drake & 21 Savage,Hours In Silence,43,12,5,,,,
60,down,Drake & 21 Savage,Privileged Rappers,39,11,5,,,,
61,-,Metro Boomin,Around Me (feat. Don Toliver),-,7,1,,,,
62,down,Wegz,علي بابا,54,9,50,,,,
63,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,12,1,,,,
64,up,21 Savage & Metro Boomin,Glock in My Lap,69,24,10,94,2020-10-04,42,2020-10-11
65,down,Travis Scott,HIGHEST IN THE ROOM,51,1,161,35,2019-10-06,2,2019-10-13
66,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,13,1,,,,
67,down,DJ Totti & Shehab,Monafqeen (Explicit Version),55,3,68,,,,
68,down,Wegz,ساليني,63,42,22,,,,
69,-,Metro Boomin & Young Thug,Metro Spider,-,11,1,,,,
70,up,Wegz & L5VAV,خد و هات,70,1,79,,,,
71,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,14,1,,,,
72,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,18,1,,,,
73,down,Eminem,Superman (feat. Dina Rae),48,30,15,,,,
74,-,Metro Boomin & Gunna,All The Money (Bonus),-,20,1,,,,
75,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,3,72,,,,
76,down,Travis Scott,SICKO MODE,67,4,161,48,2020-04-26,9,2020-05-03
77,up,FL EX,غاغة,77,55,11,,,,
78,down,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),50,34,28,,,,
79,down,Future,Mask Off,53,25,45,,,,
80,down,Abyusif,Basha E3temed (feat. Abo El Anwar),59,4,161,,,,
81,down,Post Malone,Circles,57,1,161,2,2019-10-06,2,2019-10-06
82,up,ZIAD ZAZA,ZAZA,100,46,2,,,,
83,down,Tameem Youness,تراك الموسم,80,1,48,,,,
84,down,Drake,BackOutsideBoyz,41,13,5,,,,
85,down,Drake,Middle of the Ocean,47,17,5,,,,
86,down,Oxlade,KU LO SA - A COLORS SHOW,64,16,13,,,,
87,down,Kendrick Lamar,HUMBLE.,61,42,31,,,,
88,down,Wegz,كدا كدا,71,5,53,,,,
89,down,Lege-Cy,Tharthara,75,3,88,,,,
90,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],73,3,122,,,,
91,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,39,1,,,,
92,down,FL EX,DRAKULA,68,35,14,,,,
93,down,Lil Uzi Vert,Just Wanna Rock,72,52,4,,,,
94,down,Drake,Fair Trade (feat. Travis Scott),86,1,66,,,,
95,down,Marwan Moussa,نهاية العالم,82,17,148,,,,
96,down,Lil Baby & Gunna,Drip Too Hard,83,25,35,,,,
97,down,Travis Scott,goosebumps,78,22,33,,,,
98,down,Wegz,اي تي ام,84,45,26,,,,
99,down,Drake,Nonstop,87,51,76,,,,
100,-,A Boogie wit da Hoodie,Secrets,-,100,1,,,,
