Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,MELTDOWN,1,1,5,,,,
2,up,Travis Scott,TELEKINESIS,4,2,5,,,,
3,down,Travis Scott,I KNOW ?,2,2,5,,,,
4,down,Travis Scott,FE!N,3,2,5,,,,
5,up,Travis Scott,MY EYES,5,1,5,,,,
6,up,Wegz,El Bakht,6,1,78,,,,
7,up,Gunna,fukumean,9,3,11,,,,
8,up,Doja Cat,Paint The Town Red,30,1,4,,,,
9,down,Travis Scott,THANK GOD,8,5,5,,,,
10,up,Dave & Central Cee,Sprinter,10,2,13,,,,
11,down,Wegz,El Dunya Eh,7,1,9,,,,
12,down,Travis Scott,TIL FURTHER NOTICE,11,10,5,,,,
13,up,Karim Osama & EL Waili,Nazlet Seman,15,1,25,,,,
14,up,Travis Scott,SIRENS,14,11,5,,,,
15,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,16,1,6,,,,
16,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),20,3,39,,,,
17,down,Travis Scott,TOPIA TWINS,13,9,5,,,,
18,down,Travis Scott,HYAENA,12,7,5,,,,
19,up,Travis Scott,SKITZO,19,13,5,,,,
20,down,Travis Scott,DELRESTO (ECHOES),18,12,5,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,39,,,,
22,down,Travis Scott,CIRCUS MAXIMUS,17,14,5,,,,
23,up,Muhab,Amar,27,3,22,,,,
24,down,Travis Scott,GOD'S COUNTRY,21,18,5,,,,
25,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),28,23,10,,,,
26,down,Travis Scott,MODERN JAM,22,15,5,,,,
27,down,Wegz,دورك جي,25,1,74,,,,
28,up,"Metro Boomin, Travis Scott & Young Thug",Trance,29,5,39,,,,
29,down,Teya Dora,Džanum,24,8,16,,,,
30,down,Wegz,واحد وعشرين,26,6,64,,,,
31,up,Muhab,Rehla,36,3,23,,,,
32,down,Wegz,Afareet El Asphalt,31,1,110,,,,
33,up,Marwan Moussa,البوصلة ضاعت,34,4,192,,,,
34,up,Karim Osama & Riff,Ymkin Ala Bali,35,28,22,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,46,1,199,35,2019-10-06,2,2019-10-13
36,up,Marwan Moussa,شيراتون,44,1,170,,,,
37,up,Husayn,Stop (feat. FL EX) [Magnolia],45,3,68,,,,
38,up,Lege-Cy,Betadeen,76,5,127,,,,
39,down,Drake,Fair Trade (feat. Travis Scott),37,1,104,,,,
40,down,Wingii,Khamsa (feat. FL EX),39,2,50,,,,
41,down,Travis Scott,LOOOVE,33,22,5,,,,
42,up,Wegz,El-Ghasala,42,1,160,,,,
43,down,Metro Boomin,Around Me (feat. Don Toliver),38,7,39,,,,
44,up,Wegz,سكرتي,51,13,85,,,,
45,down,Travis Scott,LOST FOREVER,32,21,5,,,,
46,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),47,2,39,,,,
47,down,Travis Scott,SICKO MODE,41,4,197,48,2020-04-26,9,2020-05-03
48,down,FL EX,MESAMA3EEN (feat. Husayn),43,4,37,,,,
49,up,Kendrick Lamar,Money Trees (feat. Jay Rock),55,18,33,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),50,31,168,,,,
51,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,48,1,35,,,,
52,down,Travis Scott,PARASAIL,40,23,5,,,,
53,down,Drake,Passionfruit,49,30,120,,,,
54,up,Wegz,اللقطة,54,15,64,,,,
55,up,Wegz,Manhos,59,3,155,,,,
56,up,EL Waili,Ya Salam (Remix),58,5,79,,,,
57,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),57,3,39,,,,
58,down,Wegz,Hustla,56,1,144,,,,
59,down,Drake,God's Plan,52,31,189,,,,
60,up,Drake & 21 Savage,Rich Flex,63,1,43,,,,
61,up,Travis Scott,BUTTERFLY EFFECT,70,18,124,,,,
62,up,Eminem,Mockingbird,65,22,29,,,,
63,up,Wegz & LZHYMR,Asyad Elsoot,67,1,124,,,,
64,up,Rap Heure,Klay BBJ freestyle (feat. Klay BBJ & Baroudi),84,64,2,,,,
65,down,Husayn,DAWLETNA (feat. Wingii),61,6,29,,,,
66,up,Muhab,Ya Kahera,78,17,19,,,,
67,up,Molotof,Denamet (feat. Marwan Pablo),68,7,148,,,,
68,down,3askalany,Mel Awel,62,29,11,,,,
69,up,Shahyn,Siri,87,1,114,,,,
70,up,Lege-Cy,مفيش مانع,89,20,56,,,,
71,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),64,1,80,,,,
72,up,Wegz,علي بابا,72,9,86,,,,
73,up,Shabjdeed & Al Nather,Amrikkka,85,1,81,,,,
74,up,Wegz,كان نفسي,91,26,64,,,,
75,-,Shehab,اجانص مع كسار,-,8,128,,,,
76,down,21 Savage & Metro Boomin,Glock in My Lap,69,24,47,94,2020-10-04,42,2020-10-11
77,-,Lege-Cy,Msh Da Elle Ekhtarto,-,3,20,,,,
78,-,Wingii,Mangesto (Intro),-,54,1,,,,
79,-,Wingii & Husayn,El Sekka Salka,-,44,1,,,,
80,-,Wingii & Tommy Gun,Yamma,-,49,1,,,,
81,down,3ab3az,الخلطه - El Khalta,53,38,10,,,,
82,-,"Wingii, FL EX & Shikago",Maganeen,-,58,1,,,,
83,down,DJ Totti & Shehab,Monafqeen (Explicit Version),66,3,104,,,,
84,down,Husayn,HOSS (feat. FL EX),60,9,29,,,,
85,down,Travis Scott,NO BYSTANDERS,71,17,11,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),77,39,13,,,,
87,-,Wingii,Ana Wingii,-,70,1,,,,
88,down,Shehab,مرزمن,73,31,7,,,,
89,down,Travis Scott,STARGAZING,82,16,102,,,,
90,-,Wingii,Vida Loca,-,57,1,,,,
91,-,Wingii,Setta Fy Weshak,-,82,1,,,,
92,-,Wingii & Lorenzoo,V.I.P.,-,80,1,,,,
93,-,Wingii & Hleem Taj Alser,Faked El Waat,-,83,1,,,,
94,down,Kanye West,Heartless,74,35,53,,,,
95,-,Wingii,Sidi,-,94,1,,,,
96,down,Drake & Central Cee,On The Radar Freestyle,79,51,5,,,,
97,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",80,2,74,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),96,19,178,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,12,136,26,2019-10-06,26,2019-10-06
100,down,FL EX,LOGAN,81,4,54,,,,
