Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),2,1,9,84,2020-01-19,12,2020-01-26
2,down,Roddy Ricch,The Box,1,1,15,91,2019-12-08,2,2020-02-16
3,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],5,3,9,,,,
4,up,Post Malone,Circles,4,1,19,2,2019-10-06,2,2019-10-06
5,down,Future,Life Is Good (feat. Drake),3,1,10,86,2020-01-12,6,2020-01-19
6,up,Lil Uzi Vert,Baby Pluto,59,6,2,72,2020-03-08,4,2020-03-15
7,up,Wegz,باظت,8,6,19,,,,
8,down,Travis Scott,HIGHEST IN THE ROOM,7,1,19,35,2019-10-06,2,2019-10-13
9,up,Lil Uzi Vert,P2,64,9,2,24,2020-03-15,24,2020-03-15
10,down,Tameem Youness,سالمونيلا,6,3,10,,,,
11,up,Wegz,علي بابا,12,9,3,,,,
12,down,Don Toliver,No Idea,10,3,16,95,2019-12-08,26,2020-01-12
13,up,Lil Uzi Vert,Lo Mein,66,13,2,25,2020-03-15,25,2020-03-15
14,down,El Sawareekh,قلبك بحر مالح,9,9,19,,,,
15,up,Wegz,كدا كدا,24,5,19,,,,
16,down,Arizona Zervas,ROXANNE,11,4,17,14,2019-11-24,4,2019-12-22
17,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,5,1,,,,
18,down,Abyusif,Basha E3temed (feat. Abo El Anwar),14,4,19,,,,
19,up,Wegz,Atm,22,9,19,,,,
20,down,Post Malone,Hollywood's Bleeding,15,4,19,100,2019-10-06,100,2019-10-06
21,down,Y2K & bbno$,Lalala,16,9,19,11,2019-10-06,11,2019-10-06
22,up,Lil Uzi Vert,Silly Watch,67,22,2,30,2020-03-15,30,2020-03-15
23,up,Post Malone,Die For Me (feat. Future & Halsey),23,6,19,,,,
24,down,Marwan Pablo,Sindbad,13,6,19,,,,
25,up,Abyusif,Intro,26,25,3,,,,
26,up,Shahyn,Eed Hoon,34,26,2,,,,
27,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),25,4,12,95,2019-12-29,43,2020-01-05
28,up,Marwan Pablo,El Gemeza (feat. Molotof Music),33,4,19,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),28,19,19,,,,
30,up,Lil Uzi Vert,I'm Sorry,71,30,2,54,2020-03-15,54,2020-03-15
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,12,19,26,2019-10-06,26,2019-10-06
32,down,Marwan Pablo,Free,27,2,19,,,,
33,up,Post Malone,Wow.,35,15,19,,,,
34,down,Travis Scott,SICKO MODE,31,4,19,48,2020-04-26,9,2020-05-03
35,up,Powfu,Death Bed (feat. beabadoobee),50,15,3,100,2020-03-01,7,2020-04-26
36,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,36,1,79,2020-03-15,79,2020-03-15
37,down,Lil Uzi Vert,That Way,17,17,2,31,2020-03-08,31,2020-03-08
38,down,Post Malone,Goodbyes (feat. Young Thug),32,8,19,10,2019-10-06,10,2019-10-06
39,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),52,11,19,69,2019-10-06,53,2019-12-29
40,down,JACKBOYS & Sheck Wes,GANG GANG,30,1,12,87,2019-12-29,21,2020-01-05
41,down,24kGoldn,CITY OF ANGELS,39,38,3,,,,
42,-,Don Toliver,Cardigan,-,11,1,,,,
43,up,Lil Uzi Vert,POP,68,43,2,51,2020-03-15,51,2020-03-15
44,down,Drake,Money In The Grave (feat. Rick Ross),36,18,19,45,2019-10-06,45,2019-10-06
45,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",18,8,5,33,2020-02-23,33,2020-02-23
46,down,JACKBOYS,OUT WEST (feat. Young Thug),38,11,12,79,2019-12-29,28,2020-01-05
47,-,Don Toliver,After Party,-,14,1,85,2020-05-03,71,2020-05-24
48,down,Abo el Anwar,Scoo Scoo,40,33,12,,,,
49,down,Juice WRLD,Lucid Dreams,45,2,19,7,2019-12-15,7,2019-12-15
50,up,Lil Uzi Vert,Celebration Station,80,50,2,69,2020-03-15,69,2020-03-15
51,up,Lil Uzi Vert,Homecoming,81,51,2,41,2020-03-15,41,2020-03-15
52,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),83,52,2,90,2020-03-15,90,2020-03-15
53,-,Don Toliver,Heaven Or Hell Intro,-,29,1,,,,
54,up,Lil Uzi Vert,Prices,78,54,2,46,2020-03-15,46,2020-03-15
55,-,Don Toliver,Wasted,-,34,1,,,,
56,-,Lil Uzi Vert,Myron,-,15,1,88,2020-03-15,22,2020-03-22
57,up,Lil Uzi Vert,Venetia,85,57,2,75,2020-03-15,75,2020-03-15
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,34,19,,,,
59,down,DripReport,Skechers,41,33,4,68,2020-04-12,51,2020-04-19
60,-,Don Toliver,Spaceship (feat. Sheck Wes),-,60,1,,,,
61,down,Roddy Ricch,High Fashion (feat. Mustard),29,23,10,78,2019-12-15,22,2020-02-16
62,up,Lil Uzi Vert,You Better Move,73,62,2,83,2020-03-15,83,2020-03-15
63,-,Don Toliver,Candy,-,54,1,,,,
64,-,Don Toliver,Can't Feel My Legs,-,47,1,,,,
65,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,8,11,91,2019-12-29,42,2020-01-05
66,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,30,1,41,2020-03-22,41,2020-03-22
67,-,Don Toliver,No Photos,-,39,1,,,,
68,down,Gunna,SKYBOX,63,63,2,,,,
69,down,Lil Baby,Commercial (feat. Lil Uzi Vert),20,20,3,56,2020-03-08,56,2020-03-08
70,up,Lil Uzi Vert,Bigger Than Life,84,70,2,58,2020-03-15,58,2020-03-15
71,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,51,1,37,2020-03-22,37,2020-03-22
72,down,Travis Scott,goosebumps,44,6,19,89,2020-04-26,18,2020-05-03
73,-,Lil Uzi Vert,Wassup (feat. Future),-,73,1,99,2020-03-22,99,2020-03-22
74,-,Don Toliver,Company,-,74,1,,,,
75,up,Wegz,سكرتي,77,13,11,,,,
76,down,Wegz,علي راحتي,69,19,13,,,,
77,-,Lil Uzi Vert,Lotus,-,77,1,,,,
78,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,78,1,,,,
79,-,Lil Uzi Vert,I Can Show You,-,79,1,,,,
80,down,Tyga,Ayy Macarena,42,13,18,88,2019-12-01,64,2020-01-12
81,-,Lil Uzi Vert,Moon Relate,-,81,1,,,,
82,-,Jay Electronica,The Blinding (feat. Travis Scott),-,82,1,,,,
83,down,Post Malone,Better Now,56,43,19,,,,
84,down,Drake,God's Plan,49,31,19,,,,
85,down,Gazdik,صوت بجع,43,26,12,,,,
86,-,Wegz,كان نفسي,-,35,4,,,,
87,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",99,67,9,,,,
88,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",57,7,9,50,2020-01-19,38,2020-01-26
89,-,Lil Uzi Vert,Leaders (feat. NAV),-,89,1,,,,
90,-,Lil Uzi Vert,Trap This Way (This Way),-,90,1,,,,
91,down,Wegz,الزار,58,38,15,,,,
92,-,エミネム,The Monster (feat. Rihanna),-,62,9,,,,
93,down,Lil Uzi Vert,Bust Me,87,87,2,,,,
94,-,Lil Uzi Vert,Come This Way,-,94,1,,,,
95,down,Eminem,Darkness,55,5,9,42,2020-01-19,35,2020-01-26
96,down,Travis Scott,CAN'T SAY,74,33,17,,,,
97,down,YNW Melly,Suicidal,60,26,14,97,2019-12-01,25,2020-02-02
98,down,Lil Uzi Vert,Chrome Heart Tags,86,86,2,96,2020-03-15,96,2020-03-15
99,-,Lil Uzi Vert,No Auto (feat. Lil Durk),-,99,1,,,,
100,down,Marwan Pablo,Abu Mecca,53,15,19,,,,
