Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,Afareet El Asphalt,1,1,5,,,,
2,up,Shahyn,Siri,2,1,9,,,,
3,up,Wegz & LZHYMR,Asyad Elsoot,3,1,19,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,3,5,,,,
5,up,Wegz & L5VAV,خد و هات,6,1,12,,,,
6,down,DJ Totti & Shehab,Monafqeen (Explicit Version),4,3,18,,,,
7,down,Marwan Moussa,البوصلة ضاعت,5,4,87,,,,
8,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),8,3,10,,,,
9,up,Marwan Moussa,شيراتون,10,1,65,,,,
10,down,Masked Wolf,Astronaut In The Ocean,9,1,32,60,2021-02-07,6,2021-04-04
11,up,Wegz,El-Ghasala,11,1,55,,,,
12,up,Abyusif,7Rb,41,12,2,,,,
13,down,Wegz,Hustla,12,1,39,,,,
14,up,Wegz,Msh Fair,14,2,27,,,,
15,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],15,3,56,,,,
16,down,Drake,Wants and Needs (feat. Lil Baby),13,3,25,90,2021-03-07,3,2021-03-14
17,up,Wegz,Manhos,20,3,50,,,,
18,up,BigSam,Wasi,30,13,4,,,,
19,up,Lil Baba,MA YORAM (feat. Abyusif),40,18,8,,,,
20,down,Mohamed Ramadan & GIMS,Ya Habibi,18,1,50,,,,
21,down,Lege-Cy,Tharthara,16,3,21,,,,
22,up,Shehab,اجانص مع كسار,22,8,31,,,,
23,up,Shahyn,Ma 3Alena,25,4,32,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,26,1,94,35,2019-10-06,2,2019-10-13
25,down,Post Malone,Motley Crew,17,4,7,,,,
26,down,Shehab,مش مسيكب,19,5,31,,,,
27,down,Abyusif,Basha E3temed (feat. Abo El Anwar),23,4,94,,,,
28,down,Post Malone,Circles,24,1,94,2,2019-10-06,2,2019-10-06
29,down,Marwan Moussa,نهاية العالم,21,17,82,,,,
30,down,Travis Scott,goosebumps,27,6,94,89,2020-04-26,18,2020-05-03
31,up,Molotof,Denamet (feat. Marwan Pablo),51,7,43,,,,
32,up,Lege-Cy,Alo,47,32,12,,,,
33,up,Lege-Cy,إتنين بليل,42,33,25,,,,
34,down,Pop Smoke,Invincible,31,20,38,,,,
35,up,Marwan Pablo,Free,38,9,36,,,,
36,down,Travis Scott,SICKO MODE,35,4,94,48,2020-04-26,9,2020-05-03
37,down,"Belly, The Weeknd & Young Thug",Better Believe,28,12,5,,,,
38,up,Abyusif,Wa7ed Wa7ed,49,31,40,,,,
39,down,Marwan Moussa,مين يشتري (feat. الضبع),37,5,59,,,,
40,down,Daboor,Inn Ann (feat. Shabjdeed),33,3,17,,,,
41,down,Lege-Cy,Betadeen,34,5,23,,,,
42,up,Bayou & Khalaf,Hacienda,57,42,2,,,,
43,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,43,1,,,,
44,down,Lege-Cy,3al Samet,29,17,21,,,,
45,up,Lege-Cy,Fantazia,45,15,20,,,,
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,3,60,74,2020-07-05,5,2020-07-12
47,up,Shabjdeed & Al Nather,Amrikkka,73,1,33,,,,
48,up,Pop Smoke,Demeanor (feat. Dua Lipa),56,18,6,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,12,91,26,2019-10-06,26,2019-10-06
50,up,Post Malone,rockstar (feat. 21 Savage),78,19,93,,,,
51,up,Tesher,Jalebi Baby,67,11,19,,,,
52,up,Marwan Moussa,فرعون,80,34,49,,,,
53,up,Pop Smoke,Dior,54,32,69,100,2020-02-23,46,2020-07-12
54,up,Shahyn,Bestek Now (feat. Samer),71,13,34,,,,
55,up,Abyusif,Mesa,76,12,36,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),39,31,69,,,,
57,down,Travis Scott & HVME,Goosebumps (Remix),50,10,31,82,2021-02-14,44,2021-04-11
58,up,Drake,Passionfruit,61,30,35,,,,
59,down,Smiley,Over the Top (feat. Drake),44,31,5,,,,
60,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,89,50,4,,,,
61,up,Travis Scott,STARGAZING,79,16,89,,,,
62,up,Kanye West,Heartless,70,35,6,,,,
63,up,Sleepy Hallow,2055,90,63,2,,,,
64,-,Wezza Montaser & Afroto,Bos Abombo,-,64,1,,,,
65,down,Roddy Ricch,Late At Night,52,12,12,,,,
66,up,Shehab & DJ Totti,Hush,94,18,8,,,,
67,down,Travis Scott,BUTTERFLY EFFECT,46,18,92,,,,
68,down,Abyusif,Los Cuervos,63,18,12,,,,
69,up,Future,Life Is Good (feat. Drake),74,1,84,86,2020-01-12,6,2020-01-19
70,-,Young Thug,Tick Tock,-,70,1,,,,
71,up,Shehab,Knock Knock,92,29,12,,,,
72,up,Eldab3,لما تضلم,81,14,3,,,,
73,up,Shahyn,الڤرندة,75,37,65,,,,
74,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),86,6,52,61,2020-08-23,8,2020-10-04
75,down,Madcon,Beggin (Original Version),48,17,15,,,,
76,down,Marwan Moussa,ذهاب وعودة,66,35,45,,,,
77,down,Post Malone,Wow.,55,15,78,,,,
78,up,Drake,Money In The Grave (feat. Rick Ross),85,18,90,45,2019-10-06,45,2019-10-06
79,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),43,9,6,,,,
80,down,DJ Khaled,POPSTAR (feat. Drake),64,3,58,94,2020-07-19,8,2020-09-20
81,-,Eldab3,Wala3 (feat. Abo el Anwar & Lil Baba),-,65,9,,,,
82,down,Drake,Chicago Freestyle (feat. Giveon),59,3,69,92,2020-05-03,26,2020-05-10
83,up,Future,Mask Off,93,25,27,,,,
84,down,Polo G,RAPSTAR,68,5,20,86,2021-04-11,7,2021-04-18
85,-,KSI,No Time (feat. Lil Durk),-,23,5,,,,
86,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,86,1,,,,
87,-,Trippie Redd,Betrayal (feat. Drake),-,87,1,,,,
88,-,Gazdik,صوت بجع,-,26,47,,,,
89,-,Marwan Pablo,Sindbad,-,11,47,,,,
90,down,Shehab,ستفلي فلوسي,65,19,30,,,,
91,-,El Sawareekh,قلبك بحر مالح,-,9,53,,,,
92,-,Marwan Pablo & Molotof,Geb Felos,-,36,16,,,,
93,-,Abyusif,3AMALTAHA AGMAD,-,33,28,,,,
94,down,Eminem,Venom (Music From The Motion Picture),82,53,11,,,,
95,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,3,16,84,2021-05-09,17,2021-05-16
96,down,DJ Khaled,GREECE (feat. Drake),83,2,53,24,2020-07-26,24,2020-07-26
97,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,30,8,,,,
98,down,Post Malone,Hollywood's Bleeding,84,4,91,100,2019-10-06,100,2019-10-06
99,-,Meek Mill,Going Bad (feat. Drake),-,29,19,,,,
100,down,Dave & Stormzy,Clash,77,37,7,,,,
