Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,9,,,,
2,up,Wegz,El Bakht,3,1,83,,,,
3,up,Travis Scott,I KNOW ?,4,2,10,,,,
4,up,Travis Scott,MY EYES,6,1,10,,,,
5,up,Travis Scott,MELTDOWN,7,1,10,,,,
6,up,Travis Scott,FE!N,8,2,10,,,,
7,up,Karim Osama & EL Waili,Nazlet Seman,13,1,30,,,,
8,up,Travis Scott,TELEKINESIS,9,2,10,,,,
9,down,Drake,Slime You Out (feat. SZA),1,1,3,,,,
10,down,Wegz,"7Elwa Menak (From The Film ""VOY!VOY!VOY!"")",5,5,3,,,,
11,up,Dave & Central Cee,Sprinter,11,2,18,,,,
12,up,Wegz,El Dunya Eh,12,1,14,,,,
13,down,Gunna,fukumean,10,3,16,,,,
14,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),14,3,44,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,44,,,,
16,down,Travis Scott,THANK GOD,15,5,10,,,,
17,up,Wegz,Afareet El Asphalt,20,1,115,,,,
18,down,Wegz,دورك جي,17,1,79,,,,
19,up,Wegz,واحد وعشرين,24,6,69,,,,
20,down,Marwan Moussa,البوصلة ضاعت,19,4,197,,,,
21,up,"Metro Boomin, Travis Scott & Young Thug",Trance,22,5,44,,,,
22,up,Muhab,Amar,23,3,27,,,,
23,down,Travis Scott,TIL FURTHER NOTICE,18,10,10,,,,
24,down,Marwan Moussa,شيراتون,21,1,175,,,,
25,up,Muhab,Rehla,29,3,28,,,,
26,up,Mostafa Elnesr,انا زعلتك,32,26,4,,,,
27,down,Travis Scott,TOPIA TWINS,25,9,10,,,,
28,down,Travis Scott,HYAENA,27,7,10,,,,
29,up,Molotof,Denamet (feat. Marwan Pablo),42,7,153,,,,
30,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,26,1,11,,,,
31,down,Drake,Fair Trade (feat. Travis Scott),30,1,109,,,,
32,up,Husayn,Stop (feat. FL EX) [Magnolia],33,3,73,,,,
33,down,Lege-Cy,Betadeen,31,5,132,,,,
34,up,Karim Osama & Riff,Ymkin Ala Bali,37,28,27,,,,
35,up,Wingii,Khamsa (feat. FL EX),35,2,55,,,,
36,up,Teya Dora,Džanum,41,8,21,,,,
37,down,FL EX,MESAMA3EEN (feat. Husayn),36,4,42,,,,
38,down,Wegz,El-Ghasala,28,1,165,,,,
39,down,Travis Scott,SIRENS,34,11,10,,,,
40,up,Metro Boomin,Around Me (feat. Don Toliver),43,7,44,,,,
41,down,Travis Scott,SKITZO,39,13,10,,,,
42,up,Wegz,اللقطة,44,15,69,,,,
43,down,Wegz,سكرتي,40,13,90,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,45,1,204,35,2019-10-06,2,2019-10-13
45,up,Drake,Passionfruit,48,30,125,,,,
46,down,Travis Scott,CIRCUS MAXIMUS,38,14,10,,,,
47,up,Shabjdeed & Al Nather,Amrikkka,49,1,86,,,,
48,up,Wegz & LZHYMR,Asyad Elsoot,52,1,129,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),54,31,173,,,,
50,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,55,1,40,,,,
51,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),56,2,44,,,,
52,up,Travis Scott,SICKO MODE,53,4,202,48,2020-04-26,9,2020-05-03
53,up,Drake,God's Plan,59,31,194,,,,
54,down,Travis Scott,GOD'S COUNTRY,47,18,10,,,,
55,down,Travis Scott,DELRESTO (ECHOES),46,12,10,,,,
56,up,Wegz,Hustla,57,1,149,,,,
57,down,Travis Scott,MODERN JAM,51,15,10,,,,
58,down,EL Waili,Ya Salam (Remix),50,5,84,,,,
59,down,Wegz,Manhos,58,3,160,,,,
60,up,Shehab,اجانص مع كسار,74,8,132,,,,
61,up,Eminem,Mockingbird,63,22,34,,,,
62,up,Travis Scott,BUTTERFLY EFFECT,65,18,129,,,,
63,down,DJ Totti & Shehab,Monafqeen (Explicit Version),61,3,109,,,,
64,-,Lege-Cy,Ta2reban,-,14,1,,,,
65,up,Wegz,ساليني,70,42,55,,,,
66,up,Wegz,كان نفسي,79,26,69,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),77,39,18,,,,
68,up,Doja Cat,Agora Hills,93,13,2,,,,
69,down,Kendrick Lamar,Money Trees (feat. Jay Rock),66,18,38,,,,
70,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),62,3,44,,,,
71,up,Post Malone,Circles,80,1,186,2,2019-10-06,2,2019-10-06
72,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),64,1,85,,,,
73,down,Shahyn,Siri,68,1,119,,,,
74,down,Wegz,علي بابا,67,9,91,,,,
75,up,Wingii,Vida Loca,92,57,5,,,,
76,up,Muhab,Ya Kahera,90,17,24,,,,
77,down,Lege-Cy,Arafa,69,2,104,,,,
78,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],96,3,158,,,,
79,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",87,2,79,,,,
80,-,Wingii,Ana Wingii,-,70,3,,,,
81,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),60,23,15,,,,
82,down,Future,Mask Off,78,25,87,,,,
83,down,Lege-Cy,Msh Da Elle Ekhtarto,73,3,24,,,,
84,up,Wingii & Husayn,El Sekka Salka,88,44,6,,,,
85,down,FL EX,LOGAN,71,4,59,,,,
86,down,Husayn,DAWLETNA (feat. Wingii),76,6,34,,,,
87,down,Husayn,HOSS (feat. FL EX),72,9,34,,,,
88,down,Drake,Nonstop,83,51,108,,,,
89,-,Mostafa Elnesr,انا ليا طلب,-,46,1,,,,
90,up,Drake,Wants and Needs (feat. Lil Baby),100,3,103,90,2021-03-07,3,2021-03-14
91,down,Drake,Hotline Bling,85,84,17,,,,
92,down,Drake,Chicago Freestyle (feat. Giveon),75,3,134,92,2020-05-03,26,2020-05-10
93,down,Drake & 21 Savage,Rich Flex,84,1,48,,,,
94,-,Abyusif,Wa7ed Wa7ed,-,31,97,,,,
95,-,Drake & 21 Savage,Hours In Silence,-,12,7,,,,
96,-,Lege-Cy,مفيش مانع,-,20,57,,,,
97,-,Husayn,FATAH KALAM,-,3,28,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),89,40,56,,,,
99,down,3askalany,Mel Awel,81,29,16,,,,
100,-,Travis Scott,STARGAZING,-,16,103,,,,
