Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shahyn,Siri,1,1,19,,,,
2,up,Wegz,Afareet El Asphalt,2,1,15,,,,
3,up,Lege-Cy,Arafa,3,2,5,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,3,15,,,,
5,up,Wegz & LZHYMR,Asyad Elsoot,5,1,29,,,,
6,up,Kanye West,Praise God,11,5,9,,,,
7,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,3,9,,,,
8,up,Wegz,El-Ghasala,12,1,65,,,,
9,down,Drake,Fair Trade (feat. Travis Scott),7,1,9,,,,
10,down,Wegz & L5VAV,خد و هات,8,1,22,,,,
11,down,Marwan Moussa,البوصلة ضاعت,9,4,97,,,,
12,up,Marwan Moussa,شيراتون,14,1,75,,,,
13,up,Wegz,Hustla,16,1,49,,,,
14,up,Shahyn,Ma 3Alena,17,4,42,,,,
15,down,Don Toliver,Flocky Flocky (feat. Travis Scott),10,6,4,,,,
16,down,Masked Wolf,Astronaut In The Ocean,15,1,42,60,2021-02-07,6,2021-04-04
17,down,Young Thug,Bubbly (with Drake & Travis Scott),13,13,3,,,,
18,up,DJ Totti & Shehab,Monafqeen,18,15,5,,,,
19,up,Molotof,Denamet (feat. Marwan Pablo),19,7,53,,,,
20,up,Marwan Pablo,Free,24,9,46,,,,
21,up,Wegz,Msh Fair,23,2,37,,,,
22,up,Lil Baba,MA YORAM (feat. Abyusif),34,18,18,,,,
23,down,Lege-Cy,Tharthara,22,3,31,,,,
24,down,Daboor,Inn Ann (feat. Shabjdeed),20,3,27,,,,
25,up,Wegz,Manhos,32,3,60,,,,
26,down,Drake,Girls Want Girls (feat. Lil Baby),21,4,9,,,,
27,down,BigSam,Wasi,26,13,14,,,,
28,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),29,8,9,,,,
29,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],31,3,66,,,,
30,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),25,3,20,,,,
31,down,"Molotof, Afroto & Marwan Moussa",Min Mafesh,27,16,6,,,,
32,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,28,28,5,,,,
33,up,Abyusif,Basha E3temed (feat. Abo El Anwar),33,4,104,,,,
34,down,Shabjdeed & Al Nather,Amrikkka,30,1,42,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,37,1,104,35,2019-10-06,2,2019-10-13
36,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),71,17,9,,,,
37,down,Lege-Cy,إتنين بليل,35,33,35,,,,
38,up,Post Malone,Circles,42,1,104,2,2019-10-06,2,2019-10-06
39,up,Shehab,مش مسيكب,39,5,41,,,,
40,down,Kanye West,Hurricane,36,2,9,,,,
41,up,Gazdik,صوت بجع,55,26,56,,,,
42,up,Shahyn,Bestek Now (feat. Samer),50,13,44,,,,
43,down,Lege-Cy,Betadeen,38,5,32,,,,
44,down,Shehab,اجانص مع كسار,40,8,41,,,,
45,down,Abyusif,Tgely Sob7,43,15,12,,,,
46,down,Mohamed Ramadan & GIMS,Ya Habibi,45,1,60,,,,
47,up,Shahyn,الڤرندة,56,37,74,,,,
48,down,Lege-Cy,3al Samet,41,17,30,,,,
49,up,Abyusif,Wa7ed Wa7ed,58,31,50,,,,
50,down,Drake,Wants and Needs (feat. Lil Baby),48,3,35,90,2021-03-07,3,2021-03-14
51,up,Travis Scott,SICKO MODE,52,4,104,48,2020-04-26,9,2020-05-03
52,down,Marwan Moussa,نهاية العالم,51,17,92,,,,
53,up,Eminem,Venom (Music From The Motion Picture),66,53,15,,,,
54,down,Marwan Pablo & Molotof,Geb Felos,49,36,23,,,,
55,down,Kanye West,Off The Grid,44,3,9,,,,
56,down,Afro,Adrenaline,46,46,3,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),59,40,16,,,,
58,up,Abyusif,Ma3lesh Ana Toht,60,28,9,,,,
59,down,Drake,No Friends In The Industry,47,9,9,,,,
60,up,Lege-Cy,Fantazia,68,15,29,,,,
61,down,Don Toliver,You (feat. Travis Scott),54,28,4,,,,
62,up,Abyusif,Mesa,84,12,41,,,,
63,up,Abyusif,OH LA LA,88,63,4,,,,
64,up,Lege-Cy,Alo,69,32,22,,,,
65,down,Marwan Pablo,Sindbad,53,11,54,,,,
66,-,Abyusif,Mamlaka (feat. Perrie),-,6,1,,,,
67,up,Pop Smoke,Invincible,81,20,48,,,,
68,down,Travis Scott,goosebumps,63,6,104,89,2020-04-26,18,2020-05-03
69,up,Abyusif,7Rb,76,12,12,,,,
70,up,Drake,N 2 Deep (feat. Future),70,12,9,,,,
71,up,Drake,One Dance (feat. Wizkid & Kyla),75,31,77,,,,
72,up,Drake,TSU,86,13,9,,,,
73,up,Shahyn,Gamed Heek,78,13,29,,,,
74,down,Travis Scott,BUTTERFLY EFFECT,67,18,98,,,,
75,down,Post Malone,Motley Crew,72,4,15,,,,
76,-,Shabjdeed & Al Nather,Ya Ali,-,76,1,,,,
77,down,Drake,God's Plan,65,31,101,,,,
78,up,Pop Smoke,Dior,85,32,75,100,2020-02-23,46,2020-07-12
79,up,Marwan Moussa,فرعون,89,34,55,,,,
80,up,Drake,Fountains (feat. Tems),91,19,9,,,,
81,down,Marwan Moussa,مين يشتري (feat. الضبع),64,5,67,,,,
82,-,Abyusif,3AMALTAHA AGMAD,-,33,30,,,,
83,down,Don Toliver,XSCAPE,57,29,4,,,,
84,-,Marwan Moussa,ذهاب وعودة,-,35,48,,,,
85,down,Molotof & Shabjdeed,Jaw Ard,82,23,31,,,,
86,down,Shehab,Nargasa,62,41,7,,,,
87,up,Kanye West,Moon,90,7,9,,,,
88,down,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),77,30,12,,,,
89,up,Shehab & DJ Totti,Hush,100,18,11,,,,
90,down,Playboi Carti,Sky,83,81,4,,,,
91,down,Shehab,ستفلي فلوسي,74,19,37,,,,
92,-,Post Malone,Hollywood's Bleeding,-,4,93,100,2019-10-06,100,2019-10-06
93,-,E Evil,Allah Ghaleb,-,93,1,,,,
94,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,43,7,,,,
95,-,Eminem,Godzilla (feat. Juice WRLD),-,1,73,84,2020-01-19,12,2020-01-26
96,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),92,3,66,74,2020-07-05,5,2020-07-12
97,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),98,79,6,,,,
98,down,Don Toliver,Way Bigger,61,31,4,,,,
99,-,"Shahyn, Ahmed Basyoni & L5VAV",X - Lance,-,25,30,,,,
100,down,Future,Life Is Good (feat. Drake),95,1,87,86,2020-01-12,6,2020-01-19
