Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,1,1,5,,,,
2,up,Drake,Toosie Slide,2,2,3,65,2020-04-05,2,2020-04-26
3,up,Roddy Ricch,The Box,3,1,20,91,2019-12-08,2,2020-02-16
4,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],4,3,14,,,,
5,up,Post Malone,Circles,7,1,24,2,2019-10-06,2,2019-10-06
6,up,Eminem,Godzilla (feat. Juice WRLD),6,1,14,84,2020-01-19,12,2020-01-26
7,up,Wegz,باظت,10,6,24,,,,
8,up,Future,Life Is Good (feat. Drake),8,1,15,86,2020-01-12,6,2020-01-19
9,up,Wegz,كدا كدا,9,5,24,,,,
10,down,NAV & Gunna,Turks (feat. Travis Scott),5,2,4,95,2020-03-29,26,2020-04-05
11,up,Wegz,علي بابا,13,9,8,,,,
12,up,Wegz,Atm,12,9,24,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,11,1,24,35,2019-10-06,2,2019-10-13
14,up,Megan Thee Stallion,Savage,14,14,5,61,2020-03-22,14,2020-04-19
15,up,Don Toliver,No Idea,15,3,21,95,2019-12-08,26,2020-01-12
16,up,Molotof,Denamet (feat. Marwan Pablo),85,7,2,,,,
17,up,Arizona Zervas,ROXANNE,18,4,22,14,2019-11-24,4,2019-12-22
18,down,Powfu,Death Bed (feat. beabadoobee),17,15,8,100,2020-03-01,7,2020-04-26
19,up,wegz & savage plug,Asyad El Balad,28,19,2,,,,
20,down,Y2K & bbno$,Lalala,16,9,24,11,2019-10-06,11,2019-10-06
21,up,Marwan Pablo,Sindbad,23,11,3,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,12,24,26,2019-10-06,26,2019-10-06
23,up,Jack Harlow,Whats Poppin,36,23,5,76,2020-03-22,37,2020-04-19
24,up,Tory Lanez,Stupid Again,70,24,2,60,2020-04-19,60,2020-04-19
25,up,Don Toliver,After Party,45,14,6,85,2020-05-03,71,2020-05-24
26,down,Abyusif,Basha E3temed (feat. Abo El Anwar),20,4,24,,,,
27,up,Marwan Pablo,Free,27,2,24,,,,
28,up,Wegz,سكرتي,37,13,16,,,,
29,up,Young T & Bugsey,Don't Rush (feat. Headie One),87,8,2,52,2020-04-12,48,2020-04-19
30,down,Post Malone,Die For Me (feat. Future & Halsey),21,6,24,,,,
31,up,Marwan Pablo,El Gemeza (feat. Molotof Music),31,4,24,,,,
32,up,Lil Mosey,Blueberry Faygo,32,20,5,69,2020-02-16,24,2020-04-12
33,down,Post Malone,rockstar (feat. 21 Savage),24,19,24,,,,
34,down,Post Malone,Hollywood's Bleeding,26,4,24,100,2019-10-06,100,2019-10-06
35,down,Travis Scott,SICKO MODE,29,4,24,48,2020-04-26,9,2020-05-03
36,up,Marwan Moussa,نهاية العالم,83,17,12,,,,
37,down,DaBaby,Find My Way,22,22,3,69,2020-04-05,28,2020-04-12
38,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),25,5,6,,,,
39,-,Playboi Carti,@ MEH,-,28,1,90,2020-04-19,44,2020-04-26
40,down,Tameem Youness,سالمونيلا,30,3,15,,,,
41,up,Wegz,الزار,44,38,20,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),39,8,24,10,2019-10-06,10,2019-10-06
43,up,Post Malone,Wow.,47,15,24,,,,
44,down,Travis Scott,goosebumps,35,6,24,89,2020-04-26,18,2020-05-03
45,down,Drake,Money In The Grave (feat. Rick Ross),33,18,24,45,2019-10-06,45,2019-10-06
46,up,Roddy Ricch,High Fashion (feat. Mustard),48,23,15,78,2019-12-15,22,2020-02-16
47,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),51,11,24,69,2019-10-06,53,2019-12-29
48,down,Drake,God's Plan,42,31,24,,,,
49,up,DripReport,Skechers,65,33,9,68,2020-04-12,51,2020-04-19
50,up,Abyusif,Intro,59,25,8,,,,
51,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,1,79,2020-04-19,1,2020-07-05
52,up,Marwan Pablo,3ayz Fin,91,20,18,,,,
53,down,Travis Scott,BUTTERFLY EFFECT,38,18,23,,,,
54,down,Wegz,علي راحتي,34,19,18,,,,
55,down,Marwan Pablo,Abu Mecca,46,15,24,,,,
56,up,24kGoldn,CITY OF ANGELS,63,38,8,,,,
57,-,Kid Cudi,Leader of the Delinquents,-,57,1,,,,
58,up,Wegz,مش هقولك بيبي,75,54,16,,,,
59,down,El Sawareekh,قلبك بحر مالح,43,9,24,,,,
60,up,Mustard,Ballin’ (feat. Roddy Ricch),76,43,15,93,2019-11-10,19,2020-01-12
61,down,Juice WRLD,Lucid Dreams,54,2,24,7,2019-12-15,7,2019-12-15
62,down,Abo el Anwar,Scoo Scoo,55,33,17,,,,
63,down,Drake,Nonstop,62,51,13,,,,
64,down,Post Malone,Better Now,56,43,24,,,,
65,down,Wegz,كان نفسي,49,35,9,,,,
66,up,Tory Lanez,Broke In A Minute,68,66,2,84,2020-04-19,84,2020-04-19
67,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),41,4,17,95,2019-12-29,43,2020-01-05
68,up,Gazdik,صوت بجع,82,26,17,,,,
69,down,Shahyn,الڤرندة,64,37,15,,,,
70,up,Drake,One Dance (feat. Wizkid & Kyla),81,31,14,,,,
71,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,60,1,82,2020-04-26,82,2020-04-26
72,down,Wegz,حوريه,69,47,11,,,,
73,-,DaBaby,PICK UP (feat. Quavo),-,61,1,62,2020-04-26,62,2020-04-26
74,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),52,23,21,64,2019-12-01,52,2020-01-12
75,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,75,1,,,,
76,down,Don Toliver,Cardigan,53,11,6,,,,
77,up,Young Thug,The London (feat. J. Cole & Travis Scott),77,24,20,,,,
78,down,JACKBOYS,OUT WEST (feat. Young Thug),50,11,17,79,2019-12-29,28,2020-01-05
79,-,Wegz,تي ان تي,-,62,12,,,,
80,down,Lil Uzi Vert,Myron,60,15,6,88,2020-03-15,22,2020-03-22
81,down,SAINt JHN,Roses,58,34,8,,,,
82,-,DaBaby,SAD SH*T,-,82,1,,,,
83,-,DaBaby,BLAME IT ON BABY,-,83,1,97,2020-04-26,97,2020-04-26
84,-,DaBaby,CAN'T STOP,-,84,1,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,34,24,,,,
86,-,DaBaby,TALK ABOUT IT,-,86,1,,,,
87,down,エミネム,The Monster (feat. Rihanna),67,62,14,,,,
88,up,Marwan Moussa,البوصلة ضاعت,92,4,18,,,,
89,-,Tory Lanez,Do The Most,-,89,1,,,,
90,-,Travis Scott,CAN'T SAY,-,33,20,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),79,49,22,,,,
92,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,55,15,,,,
93,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,67,11,,,,
94,up,JAY-Z,Run This Town (feat. Rihanna & Kanye West),96,94,2,,,,
95,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),61,8,16,91,2019-12-29,42,2020-01-05
96,down,Tory Lanez,Pricey & Spicy,86,86,2,,,,
97,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,79,1,33,2020-04-26,33,2020-04-26
98,down,JACKBOYS & Sheck Wes,GANG GANG,57,1,17,87,2019-12-29,21,2020-01-05
99,down,Travis Scott,STARGAZING,78,16,22,,,,
100,down,Shahyn,Eed Hoon,74,26,7,,,,
