Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,3,,,,
2,up,Future & Metro Boomin,Type Shit,4,2,10,,,,
3,up,Wegz,El Bakht,6,1,117,,,,
4,down,Future & Metro Boomin,Like That,2,1,10,,,,
5,up,Shehab,عالعموم,7,1,13,,,,
6,down,Future & Metro Boomin,We Still Don't Trust You,5,1,7,,,,
7,up,Travis Scott,FE!N,9,2,44,,,,
8,down,Kendrick Lamar,euphoria,3,2,4,,,,
9,up,Yeat,If We Being Rëal,10,8,9,,,,
10,up,Tommy Richman,Million Dollar Baby,15,10,5,,,,
11,down,Drake,Family Matters,8,3,4,,,,
12,up,Lege-Cy,El Waat El Daye3,57,12,2,,,,
13,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,3,78,,,,
14,down,Travis Scott,MY EYES,13,1,44,,,,
15,down,Future & Metro Boomin,Cinderella,12,2,10,,,,
16,up,Marwan Moussa,البوصلة ضاعت,17,4,231,,,,
17,up,"Metro Boomin, Travis Scott & Young Thug",Trance,18,5,78,,,,
18,up,Karim Osama & EL Waili,Nazlet Seman,19,1,64,,,,
19,up,Wegz,دورك جي,21,1,113,,,,
20,up,Lege-Cy,Betadeen,22,5,166,,,,
21,down,Future & Metro Boomin,Young Metro,20,4,10,,,,
22,up,Lege-Cy,Fel Galeed,26,1,21,,,,
23,up,Wegz,Afareet El Asphalt,27,1,149,,,,
24,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,1,78,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,29,1,238,35,2019-10-06,2,2019-10-13
26,up,Lege-Cy,مفيش مانع,33,20,90,,,,
27,up,Marwan Moussa,شيراتون,28,1,209,,,,
28,up,Wegz,El Dunya Eh,32,1,48,,,,
29,down,Kendrick Lamar,meet the grahams,14,5,3,,,,
30,down,Travis Scott,I KNOW ?,25,2,44,,,,
31,up,Muhab,Rehla,31,3,62,,,,
32,down,Muhab,Amar,30,3,61,,,,
33,up,Lithe,Fall Back,51,23,4,,,,
34,down,Macklemore,HIND'S HALL,16,16,3,,,,
35,up,Wegz,واحد وعشرين,37,6,103,,,,
36,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),34,2,78,,,,
37,up,Travis Scott,TIL FURTHER NOTICE,40,10,44,,,,
38,down,Drake,Fair Trade (feat. Travis Scott),35,1,143,,,,
39,up,Wegz,El-Ghasala,42,1,199,,,,
40,down,Metro Boomin,Around Me (feat. Don Toliver),38,7,78,,,,
41,down,Drake,Push Ups,23,1,6,,,,
42,up,Kendrick Lamar,HUMBLE.,48,42,71,,,,
43,up,Eminem,Mockingbird,52,22,47,,,,
44,up,Molotof,Denamet (feat. Marwan Pablo),67,7,185,,,,
45,down,Gunna,TRACK 2,39,39,3,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),46,31,207,,,,
47,down,Future & Metro Boomin,We Don't Trust You,36,5,10,,,,
48,up,Wegz,Hustla,69,1,183,,,,
49,down,Travis Scott,MELTDOWN,47,1,44,,,,
50,down,Eldab3,لما تضلم,44,14,14,,,,
51,down,Drake,Passionfruit,41,30,159,,,,
52,up,Wegz,Manhos,65,3,194,,,,
53,up,Drake,God's Plan,54,31,227,,,,
54,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),45,6,36,,,,
55,up,Travis Scott,BUTTERFLY EFFECT,55,18,148,,,,
56,down,Karim Osama & Riff,Ymkin Ala Bali,43,28,59,,,,
57,up,Lege-Cy,إتنين بليل,58,33,47,,,,
58,down,Metro Boomin,Overdue (feat. Travis Scott),56,49,26,,,,
59,up,Travis Scott,TELEKINESIS,61,2,44,,,,
60,up,Shehab,اجانص مع كسار,76,8,156,,,,
61,-,Wegz,سكرتي,-,13,122,,,,
62,up,EL Waili,Ya Salam (Remix),63,5,114,,,,
63,down,Kendrick Lamar & SZA,All the Stars,60,60,19,,,,
64,down,Kendrick Lamar,Money Trees (feat. Jay Rock),49,18,64,,,,
65,up,Gunna,fukumean,90,3,50,,,,
66,down,Travis Scott,SICKO MODE,64,4,236,48,2020-04-26,9,2020-05-03
67,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),62,11,26,,,,
68,-,Central Cee & Lil Baby,BAND4BAND,-,2,1,,,,
69,down,21 Savage,redrum,53,1,20,,,,
70,down,Lege-Cy,99,50,3,21,,,,
71,down,Travis Scott,THANK GOD,68,5,44,,,,
72,up,"Tommy Gun, Lil Noby & Husayn",333,82,36,2,,,,
73,up,Metro Boomin,Space Cadet (feat. Gunna),83,59,35,,,,
74,up,Dave & Central Cee,Sprinter,95,2,50,,,,
75,up,Karim Osama & Sulisizer,3L Abyad,88,15,15,,,,
76,-,Sexyy Red & Drake,U My Everything,-,76,1,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version),74,28,7,36,2020-02-16,36,2020-02-16
78,up,Wegz & LZHYMR,Asyad Elsoot,86,1,148,,,,
79,up,Wegz,كان نفسي,96,26,78,,,,
80,up,Lege-Cy,Arafa,97,2,132,,,,
81,down,Future,Mask Off,66,25,116,,,,
82,down,Shehab,ستاموني,71,26,31,,,,
83,up,Wegz,اللقطة,99,15,89,,,,
84,-,Marwan Moussa,مين يشتري (feat. الضبع),-,5,110,,,,
85,up,Abyusif,Prsona,87,85,2,,,,
86,up,Doja Cat,Paint The Town Red,93,1,42,,,,
87,down,Gunna,Prada Dem (feat. Offset),70,53,6,,,,
88,down,DYSTINCT,La,81,7,23,,,,
89,up,French Montana,Unforgettable (feat. Swae Lee),92,43,48,,,,
90,-,Wegz,ساليني,-,42,64,,,,
91,down,Gunna,TRACK 5,59,59,3,,,,
92,-,Kanye West,Heartless,-,35,78,,,,
93,up,Travis Scott,goosebumps,100,22,62,,,,
94,-,21 Savage,Bank Account,-,75,3,,,,
95,-,Shehab,كلمه قبل ما أموت,-,18,22,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,91,2,,,,
97,down,Drake,First Person Shooter (feat. J. Cole),72,2,34,,,,
98,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),80,3,76,,,,
99,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,53,1,,,,
100,-,Travis Scott,CAN'T SAY,-,33,87,,,,
