Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,5,35,2019-10-06,2,2019-10-13
2,up,Post Malone,Circles,2,1,5,2,2019-10-06,2,2019-10-06
3,up,Marwan Pablo,Free,3,2,5,,,,
4,up,Marwan Pablo,El Gemeza (feat. Molotof Music),4,4,5,,,,
5,up,Post Malone,Hollywood's Bleeding,5,4,5,100,2019-10-06,100,2019-10-06
6,up,Abyusif,Basha E3temed (feat. Abo El Anwar),10,4,5,,,,
7,up,Arizona Zervas,ROXANNE,7,4,3,14,2019-11-24,4,2019-12-22
8,down,Post Malone,Die For Me (feat. Future & Halsey),6,6,5,,,,
9,down,Marwan Pablo,Sindbad,8,6,5,,,,
10,up,Don Toliver,No Idea,37,3,2,95,2019-12-08,26,2020-01-12
11,up,Wegz,باظت,11,6,5,,,,
12,down,Y2K & bbno$,Lalala,9,9,5,11,2019-10-06,11,2019-10-06
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,12,5,26,2019-10-06,26,2019-10-06
14,down,Post Malone,Goodbyes (feat. Young Thug),13,8,5,10,2019-10-06,10,2019-10-06
15,up,Marwan Pablo,Abu Mecca,17,15,5,,,,
16,up,Post Malone,Wow.,18,15,5,,,,
17,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),12,11,5,69,2019-10-06,53,2019-12-29
18,up,Tyga,Ayy Macarena,22,13,4,88,2019-12-01,64,2020-01-12
19,up,Post Malone,rockstar (feat. 21 Savage),19,19,5,,,,
20,up,Wegz,Atm,21,9,5,,,,
21,down,Drake,Money In The Grave (feat. Rick Ross),20,18,5,45,2019-10-06,45,2019-10-06
22,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",15,15,5,,,,
23,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,23,3,64,2019-12-01,52,2020-01-12
24,down,Lil Baby,Woah,16,15,5,65,2019-11-10,19,2019-11-24
25,down,Travis Scott,SICKO MODE,24,4,5,48,2020-04-26,9,2020-05-03
26,down,Marwan Pablo,3ayz Fin,23,20,5,,,,
27,up,El Sawareekh,قلبك بحر مالح,27,9,5,,,,
28,up,Wegz,كدا كدا,28,5,5,,,,
29,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],25,11,5,28,2019-11-10,28,2019-11-10
30,down,Marwan Pablo,El Gholaf X Ozoris,26,26,5,,,,
31,down,Post Malone,Enemies (feat. DaBaby),29,20,5,,,,
32,up,Young Thug,The London (feat. J. Cole & Travis Scott),34,24,5,,,,
33,up,Abyusif,3AMALTAHA AGMAD,46,33,5,,,,
34,up,Drake,God's Plan,44,31,5,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,34,5,,,,
36,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,33,15,5,25,2019-10-13,16,2019-12-15
37,down,Trippie Redd,Who Needs Love,36,36,3,57,2019-12-01,57,2019-12-01
38,up,DaBaby,BOP,39,26,5,92,2019-10-06,32,2020-01-19
39,down,Post Malone,Saint-Tropez,32,23,5,56,2019-10-06,56,2019-10-06
40,down,Kanye West,Follow God,31,10,5,96,2019-10-27,18,2019-11-10
41,up,Drake,Behind Barz (Bonus),47,28,5,,,,
42,up,Meek Mill,Going Bad (feat. Drake),56,29,5,,,,
43,up,Juice WRLD,Lucid Dreams,53,2,5,7,2019-12-15,7,2019-12-15
44,up,Travis Scott,BUTTERFLY EFFECT,51,18,5,,,,
45,up,Ahmed Mekky,Aghla Men Al Yaqout,50,43,5,,,,
46,down,Marwan Pablo,Folklor,45,39,5,,,,
47,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),40,32,5,,,,
48,up,Trippie Redd,Death (feat. DaBaby),57,48,4,83,2019-11-24,81,2019-12-01
49,up,Eminem,Love the Way You Lie (feat. Rihanna),62,49,5,,,,
50,down,Marwan Pablo,Kaas (Freestyle),38,35,5,,,,
51,down,Post Malone,Better Now,49,43,5,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),55,43,5,,,,
53,up,Lil Baby & Gunna,Drip Too Hard,75,25,4,,,,
54,down,Lil Tecca,Ransom,42,29,5,16,2019-10-06,16,2019-10-06
55,up,Travis Scott,STARGAZING,68,16,5,,,,
56,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),35,35,3,45,2019-12-01,45,2019-12-01
57,down,Travis Scott,goosebumps,41,6,5,89,2020-04-26,18,2020-05-03
58,up,Travis Scott,CAN'T SAY,80,33,5,,,,
59,up,Marwan Moussa,البوصلة ضاعت,69,4,2,,,,
60,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),74,60,2,65,2019-12-08,65,2019-12-08
61,down,Eminem,Lucky You (feat. Joyner Lucas),54,54,5,,,,
62,up,Wegz,تي ان تي,79,62,5,,,,
63,-,NF,Paid My Dues,-,48,1,60,2019-12-08,60,2019-12-08
64,up,Lil Wayne,Uproar (feat. Swizz Beatz),84,52,5,,,,
65,up,Kanye West,Closed on Sunday,96,30,5,43,2019-11-03,43,2019-11-03
66,up,エミネム,The Monster (feat. Rihanna),81,62,3,,,,
67,down,Wegz,مش هقولك بيبي,61,54,5,,,,
68,up,Eminem,Venom (Music From The Motion Picture),98,53,4,,,,
69,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,41,5,,,,
70,down,Russ,Civil War,58,42,5,,,,
71,down,Abyusif,Hamag,66,66,3,,,,
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,4,,,,
73,-,Madcon,Beggin (Original Version),-,17,3,,,,
74,down,G-Eazy & Halsey,Him & I,67,54,5,,,,
75,up,Abyusif,BHBD,78,66,2,,,,
76,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,76,1,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,55,5,,,,
78,up,NF,Time (Edit),87,41,5,,,,
79,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),70,70,4,,,,
80,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,70,1,,,,
81,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),88,78,4,,,,
82,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
83,-,Marwan Moussa,فرعون,-,34,1,,,,
84,-,French Montana,Salam Alaykum,-,84,1,,,,
85,-,French Montana,No Stylist (feat. Drake),-,85,1,,,,
86,up,XXXTENTACION,Jocelyn Flores,93,79,3,,,,
87,-,NF,Time,-,75,2,89,2020-01-05,85,2020-01-12
88,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,60,5,,,,
89,down,Young Thug,Hot (feat. Gunna),65,31,5,91,2019-11-10,86,2019-11-17
90,down,Wegz,الزار,60,38,5,,,,
91,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,50,1,,,,
92,-,Wegz,حوريه,-,47,2,,,,
93,-,Wegz,علي راحتي,-,19,3,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,4,,,,
95,down,NF,Let You Down,85,70,4,,,,
96,-,French Montana,Suicide Doors (feat. Gunna),-,96,1,,,,
97,-,J. Cole,MIDDLE CHILD,-,51,3,,,,
98,-,Post Malone,Staring at the Sun (feat. SZA),-,64,3,,,,
99,-,Lil Tecca,Love Me,-,96,2,,,,
100,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",89,67,5,,,,
