Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Fair Trade (feat. Travis Scott),1,1,3,,,,
2,up,Wegz,Afareet El Asphalt,2,1,9,,,,
3,up,Shahyn,Siri,5,1,13,,,,
4,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,3,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,3,9,,,,
6,up,Wegz & LZHYMR,Asyad Elsoot,10,1,23,,,,
7,down,Drake,Girls Want Girls (feat. Lil Baby),4,4,3,,,,
8,down,Kanye West,Hurricane,6,2,3,,,,
9,up,DJ Totti & Shehab,Monafqeen (Explicit Version),14,3,22,,,,
10,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,8,3,,,,
11,up,Wegz & L5VAV,خد و هات,16,1,16,,,,
12,up,Marwan Moussa,البوصلة ضاعت,20,4,91,,,,
13,up,BigSam,Wasi,21,13,8,,,,
14,up,Masked Wolf,Astronaut In The Ocean,29,1,36,60,2021-02-07,6,2021-04-04
15,down,Drake,No Friends In The Industry,9,9,3,,,,
16,up,Wegz,El-Ghasala,28,1,59,,,,
17,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),27,3,14,,,,
18,up,Marwan Moussa,شيراتون,26,1,69,,,,
19,down,Kanye West,Off The Grid,15,3,3,,,,
20,down,Drake,N 2 Deep (feat. Future),12,12,3,,,,
21,down,Drake,TSU,13,13,3,,,,
22,down,Drake,Champagne Poetry,11,11,3,,,,
23,up,Daboor,Inn Ann (feat. Shabjdeed),41,3,21,,,,
24,up,Wegz,Hustla,34,1,43,,,,
25,down,Drake,Fountains (feat. Tems),19,19,3,,,,
26,down,Kanye West,Praise God,22,5,3,,,,
27,up,Lil Baba,MA YORAM (feat. Abyusif),36,18,12,,,,
28,up,Abyusif,Ma3lesh Ana Toht,31,28,3,,,,
29,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),17,17,3,,,,
30,up,Baby Keem & Kendrick Lamar,family ties,39,27,4,,,,
31,down,Drake,Love All (feat. JAY-Z),18,18,3,,,,
32,up,Wegz,Msh Fair,38,2,31,,,,
33,down,Kanye West,Moon,30,7,3,,,,
34,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],43,3,60,,,,
35,up,Lege-Cy,Tharthara,45,3,25,,,,
36,down,Drake,Pipe Down,23,23,3,,,,
37,down,Drake,Race My Mind,24,24,3,,,,
38,up,Shahyn,Ma 3Alena,44,4,36,,,,
39,up,Shehab,اجانص مع كسار,51,8,35,,,,
40,up,Molotof,Denamet (feat. Marwan Pablo),46,7,47,,,,
41,down,Drake,Papi’s Home,25,25,3,,,,
42,down,Drake,IMY2 (feat. Kid Cudi),32,32,3,,,,
43,up,Drake,Wants and Needs (feat. Lil Baby),50,3,29,90,2021-03-07,3,2021-03-14
44,up,Wegz,Manhos,53,3,54,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,57,1,98,35,2019-10-06,2,2019-10-13
46,up,Marwan Pablo,Free,69,9,40,,,,
47,up,Shehab,مش مسيكب,52,5,35,,,,
48,up,Mohamed Ramadan & GIMS,Ya Habibi,60,1,54,,,,
49,up,Post Malone,Circles,63,1,98,2,2019-10-06,2,2019-10-06
50,up,Abyusif,Basha E3temed (feat. Abo El Anwar),54,4,98,,,,
51,down,Drake & Yebba,Yebba’s Heartbreak,35,35,3,,,,
52,up,Lege-Cy,Betadeen,76,5,26,,,,
53,up,Abyusif,7Rb,56,12,6,,,,
54,down,Drake,Get Along Better (feat. Ty Dolla $ign),37,37,3,,,,
55,down,Drake,7am On Bridle Path,33,33,3,,,,
56,up,Lege-Cy,إتنين بليل,65,33,29,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),59,40,10,,,,
58,up,Abyusif,SWLGN,61,21,4,,,,
59,up,Shabjdeed & Al Nather,Amrikkka,84,1,36,,,,
60,up,Travis Scott,SICKO MODE,68,4,98,48,2020-04-26,9,2020-05-03
61,up,Baby Keem & Kendrick Lamar,range brothers,75,61,2,,,,
62,down,Drake,Fucking Fans,42,42,3,,,,
63,up,Marwan Moussa,نهاية العالم,80,17,86,,,,
64,up,Abyusif,Wa7ed Wa7ed,72,31,44,,,,
65,up,Lege-Cy,3al Samet,67,17,24,,,,
66,down,Kanye West,Heaven and Hell,49,13,3,,,,
67,down,Kanye West,No Child Left Behind,55,18,3,,,,
68,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),40,40,3,,,,
69,down,Travis Scott,goosebumps,66,6,98,89,2020-04-26,18,2020-05-03
70,down,Kanye West,Believe What I Say,58,19,3,,,,
71,up,Lege-Cy,Fantazia,95,15,23,,,,
72,-,DizzyTooSkinny,Baffa (feat. Batistuta),-,68,1,,,,
73,up,Lege-Cy,Alo,73,32,16,,,,
74,-,Shehab,Nargasa,-,41,1,,,,
75,up,Shahyn,Bestek Now (feat. Samer),77,13,38,,,,
76,down,Kanye West,Jail,48,9,3,,,,
77,down,Kanye West,Jonah,47,10,3,,,,
78,-,Drake,God's Plan,-,31,96,,,,
79,-,Travis Scott,BUTTERFLY EFFECT,-,18,95,,,,
80,-,Molotof & Shabjdeed,Jaw Ard,-,23,26,,,,
81,up,Baby Keem,trademark usa,81,81,2,,,,
82,-,Madcon,Beggin (Original Version),-,17,17,,,,
83,-,Shahyn,الڤرندة,-,37,68,,,,
84,up,Pop Smoke,Invincible,85,20,42,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),71,31,73,,,,
86,-,Pop Smoke,Dior,-,32,71,100,2020-02-23,46,2020-07-12
87,up,Gazdik,صوت بجع,92,26,50,,,,
88,-,Drake,Passionfruit,-,30,37,,,,
89,-,Marwan Pablo & Molotof,Geb Felos,-,36,17,,,,
90,-,Shehab,Knock Knock,-,29,13,,,,
91,down,Post Malone,Motley Crew,87,4,11,,,,
92,down,Drake,The Remorse,62,62,3,,,,
93,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,92,1,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),86,19,96,,,,
95,down,Kanye West,Ok Ok,64,14,3,,,,
96,-,Marwan Moussa,مين يشتري (feat. الضبع),-,5,61,,,,
97,-,Shehab,ستفلي فلوسي,-,19,32,,,,
98,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),96,43,5,,,,
99,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,62,74,2020-07-05,5,2020-07-12
100,-,Lil Nas X,SCOOP (feat. Doja Cat),-,100,1,,,,
