Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,1,1,,,,
2,-,Lynn Anderson & Cam Mullins,Top of the World,-,2,1,,,,
3,-,ニール・セダカ,Superbird,-,3,1,,,,
4,-,Taylor Swift,Mine,-,1,8,,,,
5,-,Jessie Farrell,Sunny Days,-,1,6,,,,
6,-,Martina McBride,Happy Girl,-,1,17,,,,
7,-,フロイド・クレイマー,Corrine Corrina,-,2,25,,,,
8,-,Ace of Cups,Jai Ma,-,1,6,,,,
9,-,Kacey Musgraves,Golden Hour,-,9,2,,,,
10,-,Faith Hill,Sunshine and Summertime,-,2,3,,,,
11,-,Morgan Evans,Kiss Somebody,-,11,1,,,,
12,-,Wayne Newton,Daddy Don't You Walk so Fast,-,10,2,,,,
13,-,Floyd Cramer,Flip Flop and Bop (Remastered),-,3,68,,,,
14,-,パティ・ペイジ,Old Cape Cod,-,14,2,,,,
15,-,フロイド・クレイマー,What'd I Say,-,3,55,,,,
16,-,フロイド・クレイマー,"Java (Buddha Remastered - January 16, 2001)",-,5,22,,,,
17,-,Trisha Yearwood,She's In Love With the Boy,-,17,1,,,,
18,-,ブランディ・カーライル,ザ・ジョーク,-,16,1,,,,
19,down,Billy Ray Cyrus,Achy Breaky Heart,1,1,5,,,,
20,-,Tex Beneke,Sunrise Serenade,-,20,1,,,,
21,-,Dolly Parton,I Will Always Love You,-,21,1,,,,
