Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Go For Howell,Come to the Water (feat. Steven Ellis),-,1,2,,,,
2,-,Keith Urban,Somebody Like You,-,2,1,,,,
3,-,Zac Brown Band,Island Song,-,2,2,,,,
4,-,High South,Leaving California,-,2,3,,,,
5,-,LeAnn Rimes,Fade to Blue,-,5,1,,,,
6,-,グレン・キャンベル,The Universal Soldier,-,6,1,,,,
7,-,LeAnn Rimes,The Rose,-,1,6,,,,
8,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,1,2,,,,
9,-,Birthday Song Crew,Happy Birthday Puffy,-,2,2,,,,
10,-,Bonnie Raitt,I Can't Make You Love Me,-,1,4,,,,
11,-,Little Big Town,Summer Fever,-,2,1,,,,
12,-,Taylor Swift,Mean,-,4,1,,,,
13,-,Eddie Rabbitt,I Love a Rainy Night,-,4,1,,,,
14,down,Hot Club of Cowtown,Somebody Loves Me,10,1,28,,,,
15,-,Old Dominion,Never Be Sorry,-,8,1,,,,
16,-,フロイド・クレイマー,Lovesick Blues,-,4,10,,,,
17,-,LeAnn Rimes,I Need You,-,13,2,,,,
18,-,LeAnn Rimes,Can't Fight the Moonlight,-,8,2,,,,
19,-,Jimmy Buffett,Cussin' Island,-,1,2,,,,
20,-,The Charlie Daniels Band,Gotta Serve Somebody,-,20,1,,,,
21,-,Floyd Cramer,Fancy Pants,-,3,3,,,,
22,down,Floyd Cramer,Flip Flop and Bop (Remastered),12,3,19,,,,
23,-,Willie Nelson,Last Man Standing,-,23,1,,,,
