Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,The Rose,-,1,16,,,,
2,-,Martina McBride,Valentine (With Jim Brickman),-,2,1,,,,
3,up,Ward Thomas,Sweet Time,24,1,13,,,,
4,-,Tammy Wynette,The Ways to Love a Man,-,4,1,,,,
5,-,John Michael Montgomery,I Swear,-,5,1,,,,
6,-,Tom Waits,Downtown Train,-,6,1,,,,
7,-,Highwaymen,Highwayman,-,7,2,,,,
8,-,Jamtown,All We Need,-,1,5,,,,
9,up,Kane Brown,Thank God,18,1,46,,,,
10,-,Chet Atkins & Steve Lukather,Please Stay Tuned,-,1,7,,,,
11,-,Faith Hill,The Lucky One,-,2,4,,,,
12,up,Morgan Wallen,Thinkin’ Bout Me,15,11,2,,,,
13,-,Old Dominion,Easier Said with Rum,-,13,1,,,,
14,-,Gone West,Tides,-,2,9,,,,
15,up,Parmalee,Take My Name,19,1,45,,,,
