Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,The Rose,-,1,4,,,,
2,-,Pokey LaFarge,Storm-A-Comin',-,2,1,,,,
3,-,Olivia Newton-John,Have You Never Been Mellow,-,1,9,,,,
4,-,Lee Ann Womack,I Hope You Dance (feat. Sons of the Desert),-,4,1,,,,
5,-,Cindy Cashdollar,That's No Way for Me to Get Along (feat. Rory Block),-,5,1,,,,
6,-,Carrie Underwood,Blown Away,-,6,1,,,,
7,-,Della Mae,The Long Game,-,2,2,,,,
8,-,Pokey LaFarge,Bluebird,-,8,1,,,,
9,-,The Byrds,Changing Heart,-,9,2,,,,
10,down,Hot Club of Cowtown,Somebody Loves Me,7,1,19,,,,
11,-,Trisha Yearwood,How Do I Live,-,11,2,,,,
12,down,Dolly Parton,9 To 5,1,1,3,,,,
13,-,Ray Stevens,Everything Is Beautiful,-,9,1,,,,
14,-,Tom Waits,I Beg Your Pardon,-,4,1,,,,
15,-,'Breakers,Old Time's Sake,-,15,1,,,,
16,-,Fancey,"My Rifle, Pony and Me",-,16,1,,,,
17,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,4,1,,,,
18,-,Whiskey Country Band,2017 Best Country,-,1,2,,,,
19,-,The Outlaws,I Forgot to Remember to Forgot,-,10,1,,,,
20,-,Margo Price,Learning to Lose (feat. Willie Nelson),-,19,1,,,,
21,-,The Texas Tenors,Deep in the Heart of Texas,-,10,3,,,,
