Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zac Brown Band,Toes,-,1,4,,,,
2,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,9,,,,
3,-,Sophie Carpenter,All That He Wants,-,2,11,,,,
4,-,Taylor Swift,Ours,-,3,6,,,,
5,-,Alison Krauss & Robert Plant,Can't Let Go,-,1,3,,,,
6,-,Freddy Fender,Before the Next Teardrop Falls,-,6,2,,,,
7,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,7,1,,,,
8,-,Lorie ann,Four Seasons,-,1,13,,,,
9,-,The Tractors,Baby Likes to Rock It,-,9,2,,,,
10,-,Johnny Cash,One,-,8,2,,,,
11,-,Uncle Kracker,Follow Me,-,1,8,,,,
12,-,Christopher West,Two Sparrows In a Hurricane,-,12,1,,,,
13,-,Tom T. Hall,That's How I Got To Memphis,-,2,3,,,,
14,-,Knightsbrige,It Was Almost Like A Song,-,14,2,,,,
15,-,Tommy Emmanuel,(Sittin' On) The Dock of the Bay [feat. Jd Simo],-,1,3,,,,
