Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Restless Heart,When She Cries,-,1,7,,,,
2,-,Sugarland,Mother,-,2,3,,,,
3,-,Chet Atkins & George Benson,Sunrise,-,1,5,,,,
4,-,Tammrae,My Heart Keeps On Crying,-,1,6,,,,
5,down,Parmalee,Take My Name,4,1,2,,,,
6,down,Kane Brown,Thank God,3,1,2,,,,
7,-,Beth Nielsen Chapman,All I Have,-,1,6,,,,
8,-,Ward Thomas,Sweet Time,-,1,5,,,,
9,-,Gene Clark,For a Spanish Guitar,-,9,1,,,,
10,-,Jud Strunk,Daisy A Day,-,10,1,,,,
