Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,1,4,,,,
2,-,Restless Heart,When She Cries,-,1,5,,,,
3,-,Frankie Laine,Gunfight At O.K. Corral,-,3,1,,,,
4,-,Eleanor Reid,No Expectations,-,1,2,,,,
5,-,Della Mae,The Long Game,-,2,10,,,,
6,-,Tim McGraw,"I Like It, I Love It",-,6,1,,,,
7,-,Birthday Song Crew,Happy Birthday Puffy,-,2,5,,,,
8,-,フロイド・クレイマー,What'd I Say,-,3,62,,,,
9,-,Floyd Cramer,Flip Flop and Bop (Remastered),-,3,77,,,,
10,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,3,4,,,,
11,-,Thomas Rhett,Look What God Gave Her,-,1,91,,,,
12,-,パティ・ペイジ,告白,-,12,2,,,,
13,-,Linda Ronstadt,Get Closer,-,13,1,,,,
