Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.J. Thomas,Raindrops Keep Falling On My Head,18,1,5,,,,
2,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,2,7,,,,
3,-,Randy Travis,Cowboy Boogie,-,3,1,,,,
4,-,Johnny Mathis,Something to Sing About,-,4,2,,,,
5,-,Rex Stewart,Love's In My Heart (Swing Baby Swing),-,5,8,,,,
6,up,Floyd Cramer,Flip Flop and Bop (Remastered),13,3,40,,,,
7,up,フロイド・クレイマー,What'd I Say,16,3,24,,,,
8,up,フロイド・クレイマー,Lovesick Blues,14,4,33,,,,
9,-,LeAnn Rimes,Blue,-,3,3,,,,
10,-,フロイド・クレイマー,"Java (Buddha Remastered - January 16, 2001)",-,5,12,,,,
11,-,Anne Murray,Over You (Remastered),-,4,5,,,,
12,-,Eddie Rabbitt,You and I,-,4,4,,,,
13,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,4,3,,,,
14,-,Skeeter Davis,The End of the World,-,13,3,,,,
15,-,Faith Hill,There You'll Be,-,9,4,,,,
16,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,5,8,,,,
