Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,3,86,2021-04-04,86,2021-04-04
2,-,Cyndi Lauper,The End of the World,-,2,1,,,,
3,-,Tammrae,My Heart Keeps On Crying,-,1,9,,,,
4,-,Rascal Flatts,Heart to Heart,-,2,11,,,,
5,-,Dolly Parton,Romeo,-,5,1,,,,
6,-,Old Dominion,Why Are You Still Here,-,4,3,,,,
7,up,Kane Brown,Thank God,7,1,18,,,,
8,-,The Byrds,Hickory Wind,-,4,2,,,,
9,down,Parmalee,Take My Name,6,1,18,,,,
10,-,Jess and the Bandits,Love Don't Give a Damn,-,1,4,,,,
11,-,Juice Newton,You Fill My Life,-,7,3,,,,
12,-,Al Dexter & His Troopers,Pistol Packin' Mama,-,6,5,,,,
13,-,Niko Moon,EASY TONIGHT,-,5,2,,,,
14,-,Ward Thomas,Sweet Time,-,1,8,,,,
15,-,Marc Cohn,Walking In Memphis,-,1,13,,,,
16,-,Christopher West,When I Say I Do,-,16,1,,,,
