Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anne Murray,You Needed Me,-,1,1,,,,
2,-,Thomas Rhett,Up,-,2,1,,,,
3,-,Dat'r,Flowers in Falls,-,3,1,,,,
4,up,Thomas Rhett,Look What God Gave Her,6,1,22,,,,
5,-,Jessie Farrell,Sunny Days,-,1,1,,,,
6,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,2,3,,,,
7,-,Dan + Shay,Speechless,-,1,17,87,2019-10-13,87,2019-10-13
8,-,Shania Twain,That Don't Impress Me Much,-,2,2,,,,
9,-,Beccy Cole,My Wife's Got Balls,-,1,4,,,,
10,-,Anne Murray,You Needed Me,-,1,4,,,,
11,-,Lady Antebellum,American Honey,-,6,3,,,,
