Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deana Carter,If This Is Love,-,1,1,,,,
2,-,Maren Morris,The Feels,-,1,3,,,,
3,up,Shania Twain,Up! (Red),14,1,9,,,,
4,-,The Judds,Love Can Build a Bridge,-,4,1,,,,
5,-,Lady Antebellum,Think About You,-,1,3,,,,
6,-,Johnny Cash,The Man Comes Around,-,6,1,,,,
7,down,Thomas Rhett,Look What God Gave Her,4,1,32,,,,
8,-,Faith Hill,Baby You Belong,-,5,4,,,,
9,-,Shania Twain,Any Man of Mine,-,3,5,,,,
10,-,リチャード・ペイジ,Everybody's Hometown,-,1,8,,,,
11,-,LeAnn Rimes,Fade to Blue,-,5,3,,,,
12,-,Never Too Late,Never Too Late,-,5,6,,,,
13,-,Tim McGraw,Still,-,5,5,,,,
14,-,Dan + Shay,Speechless,-,1,21,87,2019-10-13,87,2019-10-13
15,-,Lady Antebellum,Our Kind of Love,-,12,1,,,,
16,-,Tammy Wynette,"Run, Woman, Run",-,16,1,,,,
17,-,Chris Stapleton,Tennessee Whiskey,-,4,1,,,,
18,-,フロイド・クレイマー,Lovesick Blues,-,4,15,,,,
19,-,Nitty Gritty Dirt Band,Both Sides Now,-,5,2,,,,
20,down,Hot Club of Cowtown,Somebody Loves Me,7,1,41,,,,
