Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett,Look What God Gave Her,3,1,3,,,,
2,-,Atlanta,Sweet Country Music,-,2,1,,,,
3,up,Hot Club of Cowtown,Somebody Loves Me,4,1,9,,,,
4,up,フロイド・クレイマー,Lovesick Blues,10,4,3,,,,
5,up,フロイド・クレイマー,All Keyed Up,7,2,6,,,,
6,-,Kalaeloa,Kiss U In the Morning,-,1,1,,,,
7,-,Johnny Mathis,Something to Sing About,-,4,1,,,,
8,-,Floyd Cramer,Chattanooga Choo Choo,-,2,4,,,,
9,down,Floyd Cramer,Flip Flop and Bop (Remastered),6,3,10,,,,
10,-,Kelly Willis,Don't Step Away,-,1,1,,,,
11,up,フロイド・クレイマー,What'd I Say,13,3,5,,,,
12,-,Dan + Shay,Tequila (The Vocals),-,3,1,,,,
13,-,Jim Reeves,He'll Have to Go,-,13,1,,,,
14,-,ニッティー・グリッティー・ダート・バント,Buy for Me the Rain,-,4,1,,,,
15,-,ディニング・シスターズ,You Are My Sunshine,-,6,1,,,,
16,-,Shania Twain,Any Man of Mine,-,3,1,,,,
