Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beth Nielsen Chapman,All I Have,-,1,10,,,,
2,-,The Doobie Brothers,What a Fool Believes (with Sara Evans),-,2,7,,,,
3,-,Mary Chapin Carpenter,I Feel Lucky,-,3,1,,,,
4,-,Alan Jackson,Gone Country,-,4,2,,,,
5,-,Olivia Newton-John,Have You Never Been Mellow,-,1,41,,,,
6,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,3,7,,,,
7,-,Toby Keith,Valentine,-,7,1,,,,
8,-,Della Mae,The Long Game,-,2,17,,,,
9,-,High South,All We Need,-,1,18,,,,
10,-,The Witness Marks,Long Way Home,-,10,1,,,,
11,-,Little Texas,God Blessed Texas (Remastered Version),-,11,1,,,,
12,-,Jimmy Buffett,Down at the Lah De Dah,-,1,10,,,,
13,-,Eleanor Reid,No Expectations,-,1,6,,,,
14,-,Gone West,Slow Down,-,3,8,,,,
15,-,Morgan Wallen,Thinkin’ Bout Me,-,11,1,,,,
16,-,Sophie Carpenter,All That He Wants,-,2,13,,,,
17,-,Toby Keith,Whiskey Girl,-,17,1,,,,
18,down,Kane Brown,Thank God,9,1,45,,,,
19,down,Parmalee,Take My Name,8,1,44,,,,
20,-,Thomas Rhett,Bring The Bar,-,1,8,,,,
21,-,Beth Nielsen Chapman,Walk My Way,-,1,7,,,,
22,-,Travis Tritt,Take It Easy,-,22,1,,,,
23,-,Restless Heart,I'll Still Be Loving You,-,6,5,,,,
24,-,Ward Thomas,Sweet Time,-,1,12,,,,
