Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,-,Jimmy Buffett,15 Cuban Minutes,-,2,9,,,,
3,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,11,,,,
4,-,Laurie Lewis,Texas Bluebonnets,-,4,1,,,,
5,-,Jack Guthrie,Oklahoma Hills,-,5,1,,,,
6,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,3,3,,,,
7,-,Ruchanok Seelopun,จุดไฟใต้ฝน,-,1,2,,,,
8,up,BR5-49,"Pain, Pain Go Away",8,8,3,,,,
9,-,Kane Brown,Thank God,-,1,55,,,,
10,-,Luke Combs,Fast Car,-,3,13,,,,
11,-,マイケル・クリーブランド,Stone's Rag,-,11,2,,,,
